"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WFZ4","PIJNAPPEL","JG",,,"N.v.t.",,"open laadvloer"
"Aanhangwagen","03WF22","PIJNAPPEL","PTA 1500","19841207","19841207","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WLPD","PIJNAPPEL","LG-1350","20150207","20150207","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WNJN","PIJNAPPEL","PTA-2000","20150929","20150929","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WNJN","PIJNAPPEL","PTA-2000","20160720","20160720","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WTJT","PIJNAPPEL","PTA-2700","20190820","20190820","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WTVH","PIJNAPPEL","PTA-2000","20190510","20190510","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WPJH","PIJNAPPEL","JG","20161025","20161025","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WPSL","PIJNAPPEL","JG","20161227","20161227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WZVD","PIJNAPPEL","JG","20220422","20220422","N.v.t.",,"open laadvloer"
"Aanhangwagen","06WJNG","PIJNAPPEL","PG-1500","20150527","20150527","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WNJN","PIJNAPPEL","PTA-2000","20150929","20150929","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WRPN","PIJNAPPEL","JG","20170915","20170915","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WTJT","PIJNAPPEL","JG","20190121","20190121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WZVD","PIJNAPPEL","JG","20221124","20221124","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WPJH","PIJNAPPEL","JG","20170106","20170106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WTVH","PIJNAPPEL","PTA-2000","20190510","20190510","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WXVX","PIJNAPPEL","JG","20210304","20210304","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WZVD","PIJNAPPEL","JG","20211001","20211001","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WPSL","PIJNAPPEL","PAT-2700-1","20161227","20161227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WRPN","PIJNAPPEL","JG","20180420","20180420","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WZVD","PIJNAPPEL","JG","20210607","20210607","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WLBX","PIJNAPPEL","JG","20140716","20140716","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WPSL","PIJNAPPEL","JG","20161227","20161227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WRPN","PIJNAPPEL","JG","20170828","20170828","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WXVX","PIJNAPPEL","JG","20201113","20201113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WXVX","PIJNAPPEL","JG","20220125","20220125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WNDK","PIJNAPPEL","JG","20150623","20150623","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WXVX","PIJNAPPEL","JG","20221025","20221025","N.v.t.",,"open laadvloer"
"Aanhangwagen","12WHSP","PIJNAPPEL","PTA-2003","20150527","20150527","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WPKT","PIJNAPPEL","JG","20180726","20180726","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WDK2","PIJNAPPEL","PG-1800","20220406","20220406","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WGKP","PIJNAPPEL","PTA-2000","20100928","20100928","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WDK2","PIJNAPPEL","JG","20220202","20220202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WPJH","PIJNAPPEL","JG","20160801","20160801","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WPKT","PIJNAPPEL","JG","20170222","20170222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WKN2","PIJNAPPEL","JG",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WPKT","PIJNAPPEL","JG","20170218","20170218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WTXL","PIJNAPPEL","JG","20190926","20190926","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WXVX","PIJNAPPEL","JG","20201116","20201116","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WDK2","PIJNAPPEL","PTA-2003-1","20220202","20220202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WPJH","PIJNAPPEL","MMG","20160802","20160802","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WDK2","PIJNAPPEL","PGA-1350","20220203","20220203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WKBK","PIJNAPPEL","PTA-3500-1","20130410","20130410","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WKN2","PIJNAPPEL","JG-BR",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WPKT","PIJNAPPEL","JG","20170215","20170215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WDK2","PIJNAPPEL","JG","20220202","20220202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WDK2","PIJNAPPEL","PTA-2000","20220414","20220414","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WKBK","PIJNAPPEL","PTA-2700","20131105","20131105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WSDG","PIJNAPPEL","JG","20180405","20180405","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WDK2","PIJNAPPEL","PTA-2000","20220414","20220414","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WKBK","PIJNAPPEL","PTA-3500-1","20130410","20130410","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WLRH","PIJNAPPEL","JG","20150204","20150204","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","21WLFR","PIJNAPPEL","PDS-3500","20140626","20150410","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WRST","PIJNAPPEL","PTA-1500","20180925","20180925","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WSDG","PIJNAPPEL","JG","20180913","20180913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WVZV","PIJNAPPEL","JG","20210521","20210521","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WNSF","PIJNAPPEL","JG","20160622","20160622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WRST","PIJNAPPEL","PTA-2000","20171006","20171006","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WZFL","PIJNAPPEL","JG","20240327","20240327","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WJB9","PIJNAPPEL","PTA-3000","20230721","20230721","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WKNF","PIJNAPPEL","JG","20150424","20150424","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WRST","PIJNAPPEL","PTA-3500","20171006","20171006","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WVBZ","PIJNAPPEL","PTA-1500","20191105","20191105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WKNF","PIJNAPPEL","JG","20140515","20140515","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WRST","PIJNAPPEL","PG-1350","20171007","20171007","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WSFT","PIJNAPPEL","PAT-2700-1","20181001","20181001","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WJB9","PIJNAPPEL","JG","20230717","20230717","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WKNF","PIJNAPPEL","JG","20151214","20151214","N.v.t.",,"open laadvloer"
