"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50DLDJ","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW AUT U9","20110511",,"5085","stationwagen",,"ZWART","Niet geregistreerd","4","1984","1185","1730","1285","550","1500","19900911","19990910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1730",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-05-11T00:00:00.000",,"1990-09-11T00:00:00.000","1999-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPNG70","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW E2","20210824","20210310","5826","stationwagen",,"ROOD","Niet geregistreerd","4","1984","1198","1730","1298","550","1500","19930603","19930603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3230",,,"2020","Logisch","00","Ja","2021-08-24T00:00:00.000","2021-03-10T00:00:00.000","1993-06-03T00:00:00.000","1993-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSBZ93","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW E2","20110122","20130111","5851","stationwagen",,"ROOD","Niet geregistreerd","4","1984","1198","1730","1298","550","1500","19930701","19930701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3230",,,"2013","Geen oordeel","07","Ja","2011-01-22T00:00:00.000","2013-01-11T00:00:00.000","1993-07-01T00:00:00.000","1993-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFHJ98","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW E2","20210311","20210322","5648","stationwagen",,"ROOD","Niet geregistreerd","4","1984","1198","1730","1298","550","1500","19931117","19931117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3230",,,"2021","Logisch","00","Ja","2021-03-11T00:00:00.000","2021-03-22T00:00:00.000","1993-11-17T00:00:00.000","1993-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRDD92","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW E2","20170503","20060415","7711","stationwagen",,"ZWART","Niet geregistreerd","4","1984","1219","1800","1319","650","1500","19940311","19940311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2016","Logisch","00","Ja","2017-05-03T00:00:00.000","2006-04-15T00:00:00.000","1994-03-11T00:00:00.000","1994-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPVB09","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","20250622","20160506","5401","stationwagen",,"GROEN","Niet geregistreerd","4","1984","1235","1800","1335","650","1500","19950622","19950622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2024","Geen oordeel","07","Ja","2025-06-22T00:00:00.000","2016-05-06T00:00:00.000","1995-06-22T00:00:00.000","1995-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHJV10","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","20250413","20091009","4768","stationwagen",,"ZWART","Niet geregistreerd","4","1984","1235","1800","1335","650","1500","19960102","19960102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2024","Onlogisch","04","Ja","2025-04-13T00:00:00.000","2009-10-09T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHXD24","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","20200922","20191214","4483","stationwagen",,"PAARS","Niet geregistreerd","4","1984","1235","1800","1335","650","1500","19960105","19960105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2019","Logisch","00","Ja","2020-09-22T00:00:00.000","2019-12-14T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJPP64","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","20250207","20021227","4643","stationwagen",,"ROOD","Niet geregistreerd","4","1984","1235","1800","1335","650","1500","19960110","19960110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3300",,,"2024","Geen oordeel","07","Ja","2025-02-07T00:00:00.000","2002-12-27T00:00:00.000","1996-01-10T00:00:00.000","1996-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNXX65","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","20250315","20221211","4585","stationwagen",,"ROOD","Niet geregistreerd","4","1984","1271","1800","1371","650","1500","19960207","19960207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1800",,"G3 gasinstallatie",,,,,"0.06","263","Nee","Nee",,"Nee","3300",,,"2024","Geen oordeel","07","Ja","2025-03-15T00:00:00.000","2022-12-11T00:00:00.000","1996-02-07T00:00:00.000","1996-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
