"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","2722ZZ","MEUSBURGER","MPG-3","20081203","20211125","N.v.t.",,"huifopbouw"
"Oplegger","2796ZZ","MEUSBURGER","MPG-4","20220330","20220330","N.v.t.",,"huifopbouw"
"Oplegger","3187ZZ","MEUSBURGER",,"20240314","20240314","N.v.t.",,"huifopbouw"
"Oplegger","3188ZZ","MEUSBURGER",,"20240314","20240314","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","66WLVV","MEUSBURGER","MEUSBURGER MPA-2","20011001","20150410","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","85WSGN","MEUSBURGER","MPJ-2","20090113","20180316","N.v.t.",,"huifopbouw"
"Oplegger","OS32KV","MEUSBURGER",,"20200603","20200923","N.v.t.",,"huifopbouw"
"Oplegger","OK48FN","MEUSBURGER","MPG-4","20071221","20071221","N.v.t.",,"huifopbouw"
"Oplegger","OL14YL","MEUSBURGER","MGP 3","19980406","20130410","N.v.t.",,"huifopbouw"
"Oplegger","OL54XL","MEUSBURGER","MPG-2","20130218","20130218","N.v.t.",,"huifopbouw"
"Oplegger","ON26VZ","MEUSBURGER","MPG-D4","20060102","20150715","N.v.t.",,"huifopbouw"
"Oplegger","ON39FZ","MEUSBURGER","MPG-4","20140212","20140212","N.v.t.",,"huifopbouw"
"Oplegger","ON47SL","MEUSBURGER","MPG-5","20150409","20150409","N.v.t.",,"huifopbouw"
"Oplegger","ON58NT","MEUSBURGER","MPG-3","20150107","20150107","N.v.t.",,"huifopbouw"
"Oplegger","ON59NN","MEUSBURGER","MPG-2","20141215","20141215","N.v.t.",,"huifopbouw"
"Oplegger","ON81KJ","MEUSBURGER","MPG-4","20090626","20140814","N.v.t.",,"huifopbouw"
"Oplegger","OP05RX","MEUSBURGER","MPG-2","20020926","20170313","N.v.t.",,"huifopbouw"
"Oplegger","OP31DP","MEUSBURGER","MPG-4","20050224","20160212","N.v.t.",,"huifopbouw"
"Oplegger","OP43RP","MEUSBURGER","MEUSBURGER MPG-4","20080603","20170303","N.v.t.",,"huifopbouw"
"Oplegger","OP63JX","MEUSBURGER","MPG-5","20070510","20160823","N.v.t.",,"huifopbouw"
"Oplegger","OP64XS","MEUSBURGER","MPS3","20010426","20170814","N.v.t.",,"huifopbouw"
"Oplegger","OP65BX","MEUSBURGER","MPG-2","20160118","20160118","N.v.t.",,"huifopbouw"
"Oplegger","OP65XS","MEUSBURGER","MPS3","20010426","20170814","N.v.t.",,"huifopbouw"
"Oplegger","OP89FX","MEUSBURGER","MPG-4","20020402","20160404","N.v.t.",,"huifopbouw"
"Oplegger","OR11VX","MEUSBURGER","MPG-4","20060216","20190329","N.v.t.",,"huifopbouw"
"Oplegger","OR11ZD","MEUSBURGER","MPG4","20000217","20190710","N.v.t.",,"huifopbouw"
"Oplegger","OR17BN","MEUSBURGER","MPG-4","20041230","20171128","N.v.t.",,"huifopbouw"
"Oplegger","OR23FJ","MEUSBURGER","MPS-3","20080709","20180131","N.v.t.",,"huifopbouw"
"Oplegger","OR26PK","MEUSBURGER","MPS-3","20020605","20181101","N.v.t.",,"huifopbouw"
"Oplegger","OR27ZV","MEUSBURGER","MPG-4","20190903","20190903","N.v.t.",,"huifopbouw"
"Oplegger","OR29ZP","MEUSBURGER","MPG-4","20061024","20190816","N.v.t.",,"huifopbouw"
"Oplegger","OR37BZ","MEUSBURGER","MPG-2","20120831","20171214","N.v.t.",,"huifopbouw"
"Oplegger","OR41LT","MEUSBURGER","MPG-2","20180904","20180904","N.v.t.",,"huifopbouw"
"Oplegger","OR47KV","MEUSBURGER","MGP-2","20180713","20180713","N.v.t.",,"huifopbouw"
"Oplegger","OR47RX","MEUSBURGER","MPG-3","20190104","20190104","N.v.t.",,"huifopbouw"
"Oplegger","OR58PR","MEUSBURGER","MIL-3","20181112","20181112","N.v.t.",,"huifopbouw"
"Oplegger","OR70BB","MEUSBURGER","MPG-3","20080523","20171110","N.v.t.",,"huifopbouw"
"Oplegger","OR76HR","MEUSBURGER","MPS-3","20070614","20180423","N.v.t.",,"huifopbouw"
"Oplegger","OR87JZ","MEUSBURGER","MGP-2","20180615","20180615","N.v.t.",,"huifopbouw"
"Oplegger","OR92GX","MEUSBURGER","MPS3","20080709","20180328","N.v.t.",,"huifopbouw"
"Oplegger","OR96NG","MEUSBURGER","MPG-5","20061208","20180921","N.v.t.",,"huifopbouw"
"Oplegger","OR99TN","MEUSBURGER","MPS-1","20070810","20190214","N.v.t.",,"huifopbouw"
"Oplegger","OS02PK","MEUSBURGER","MPG-2","20081203","20210129","N.v.t.",,"huifopbouw"
"Oplegger","OS07RD","MEUSBURGER","MPG-1","20031027","20210315","N.v.t.",,"huifopbouw"
"Oplegger","OS09YT","MEUSBURGER","MPG-2","20111110","20211020","N.v.t.",,"huifopbouw"
"Oplegger","OS17RD","MEUSBURGER","3-A-MEGA","20130621","20210226","N.v.t.",,"huifopbouw"
