"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4ZKH01","MERCEDES-BENZ","L 407 D-II","19860217","19860217","BLAUW",,"kampeerwagen"
"Personenauto","54NBL7","MERCEDES-BENZ","L 407 D-II","19860501","19860501","WIT",,"kampeerwagen"
"Personenauto","60PLD8","MERCEDES-BENZ","L 407 D-II","19860501","19860501","BLAUW",,"kampeerwagen"
"Bus","BH92VP","MERCEDES-BENZ","L 407 D-II","19840807","19840807","N.v.t.",,"bus"
"Bedrijfsauto","BJ88DL","MERCEDES-BENZ","L 407 D-II","19850425","19850425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL05DD","MERCEDES-BENZ","L 407 D-II","19851010","19851010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP04XF","MERCEDES-BENZ","L 407 D-II","19860218","19860218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP14XF","MERCEDES-BENZ","L 407 D-II","19860217","19860217","N.v.t.",,"speciale groep"
"Bedrijfsauto","BP73XD","MERCEDES-BENZ","L 407 D-II","19860217","19860217","N.v.t.",,"kampeerwagen"
"Bus","BP85DJ","MERCEDES-BENZ","L 407 D-II","19860424","19860424","N.v.t.",,"bus"
"Personenauto","NJ264F","MERCEDES-BENZ","L 407 D-II","19860501","19860501","BLAUW",,"kampeerwagen"
"Personenauto","XJ088T","MERCEDES-BENZ","L 407 D-II","19840709","19840709","BLAUW",,"kampeerwagen"
