"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JKZ5","Personenauto","MINI","ONE CLUBMAN","20240720","20221122","5410","stationwagen","4","ZWART","Niet geregistreerd","4","1397","1115","1640","1215","500","650","20090626","20090626","Geen verstrekking in Open Data","27420","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1640","MINI-N",,"e1*2001/116*0343*14","MH31","AJ","0","0.06","255","Nee","Nee",,"Nee","2340","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2022-11-22T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZG7","Personenauto","MINI","ONE CLUBMAN","20240723","20100723","4150","stationwagen","4","WIT","Niet geregistreerd","4","1598","1115","1640","1215",,,"20100723","20100723","Geen verstrekking in Open Data","24965","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"r. motorruimte","1640","UKL-K",,"e1*2007/46*0370*01","ZE31","A5","0","0.06","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NJD3","Personenauto","MINI","ONE CLUBMAN","20240708","20160709","4189","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1115","1640","1215",,,"20100917","20100917","Geen verstrekking in Open Data","25174","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"r. motorruimte","1640","UKL-K",,"e1*2007/46*0370*01","ZE31","A5","0","0.06","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2016-07-09T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFG5","Personenauto","MINI","ONE CLUBMAN","20250207","20110111","5397","stationwagen","4","WIT","Niet geregistreerd","4","1598","1145","1670","1245",,,"20110111","20110111","Geen verstrekking in Open Data","28316","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1670","UKL-K",,"e1*2007/46*0370*02","ZE31","5K","0","0.06","255","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KHD1","Personenauto","MINI","ONE CLUBMAN","20241120","20190410","3830","stationwagen","4","WIT","Niet geregistreerd","4","1397","1115","1640","1215","500","650","20091116","20091116","Geen verstrekking in Open Data","21139","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1640","MINI-N",,"e1*2001/116*0343*15","MH31","AA","0","0.06","255","Nee","Nee",,"Nee","2340","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2019-04-10T00:00:00.000","2009-11-16T00:00:00.000","2009-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KPP2","Personenauto","MINI","ONE CLUBMAN","20241217","20240302","3531","stationwagen","4","BRUIN","Niet geregistreerd","4","1397","1115","1640","1215","500","650","20100202","20100202","Geen verstrekking in Open Data","21507","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1640","MINI-N",,"e1*2001/116*0343*15","MH31","AA","0","0.06","255","Nee","Nee",,"Nee","2340","0","0.00","2024","Logisch","00","Ja","2024-12-17T00:00:00.000","2024-03-02T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJS8","Personenauto","MINI","ONE CLUBMAN","20240806","20240313","4012","stationwagen","4","WIT","Niet geregistreerd","4","1598","1115","1640","1215",,,"20100503","20100503","Geen verstrekking in Open Data","24225","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"r. motorruimte","1640","UKL-K",,"e1*2007/46*0370*01","ZE31","J5","0","0.06","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-06T00:00:00.000","2024-03-13T00:00:00.000","2010-05-03T00:00:00.000","2010-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NJD3","Personenauto","MINI","ONE CLUBMAN","20240916","20150105","5063","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1115","1640","1215",,,"20100916","20100916","Geen verstrekking in Open Data","20823","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"r. motorruimte","1640","UKL-K",,"e1*2007/46*0370*01","ZE31","A5","0","0.06","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2015-01-05T00:00:00.000","2010-09-16T00:00:00.000","2010-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JTS4","Personenauto","MINI","ONE CLUBMAN","20250328","20210809","4230","stationwagen","4","GRIJS","Niet geregistreerd","4","1397","1115","1640","1215","500","650","20090831","20090831","Geen verstrekking in Open Data","22728","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1640","MINI-N",,"e1*2001/116*0343*14","MH31","AA","0","0.06","255","Nee","Nee",,"Nee","2340","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2021-08-09T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JZD6","Personenauto","MINI","ONE CLUBMAN","20240705","20231213","4878","stationwagen","4","BRUIN","Niet geregistreerd","4","1397","1115","1640","1215","500","650","20090925","20090925","Geen verstrekking in Open Data","25305","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1640","MINI-N",,"e1*2001/116*0343*13","MH31","AJ","0","0.06","255","Nee","Nee",,"Nee","2340","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-12-13T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
