"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LGZ1","BUERSTNER","TEILINTEGRIERT","20050531","20100413","WIT",,"kampeerwagen"
"Personenauto","01JGJ8","BUERSTNER","TEILINTEGRIERT","20060810","20090511","WIT",,"kampeerwagen"
"Personenauto","01LKT4","BUERSTNER","TEILINTEGRIERT","20040617","20100527","WIT",,"kampeerwagen"
"Personenauto","01LNRX","BUERSTNER","TEILINTEGRIERT","20030324","20030324","WIT",,"kampeerwagen"
"Personenauto","01NZKT","BUERSTNER","TEILINTEGRIERT","20040408","20040408","WIT",,"kampeerwagen"
"Personenauto","01PDSZ","BUERSTNER","TEILINTEGRIERT","20040518","20040518","WIT",,"kampeerwagen"
"Personenauto","01PHDG","BUERSTNER","TEILINTEGRIERT","20040624","20040624","WIT",,"kampeerwagen"
"Personenauto","01PTXV","BUERSTNER","TEILINTEGRIERT","20040213","20041203","WIT",,"kampeerwagen"
"Personenauto","01RLNF","BUERSTNER","TEILINTEGRIERT","20050609","20050609","WIT",,"kampeerwagen"
"Personenauto","01TZZ1","BUERSTNER","TEILINTEGRIERT","20030606","20120522","WIT",,"kampeerwagen"
"Personenauto","02LTLT","BUERSTNER","TEILINTEGRIERT","20030514","20030514","WIT",,"kampeerwagen"
"Personenauto","02NZKT","BUERSTNER","TEILINTEGRIERT","20040403","20040403","WIT",,"kampeerwagen"
"Personenauto","02PDSZ","BUERSTNER","TEILINTEGRIERT","20040518","20040518","WIT",,"kampeerwagen"
"Personenauto","02PHDG","BUERSTNER","TEILINTEGRIERT","20040708","20040708","WIT",,"kampeerwagen"
"Personenauto","02RDFF","BUERSTNER","TEILINTEGRIERT","20050323","20050323","WIT",,"kampeerwagen"
"Personenauto","02RLNF","BUERSTNER","TEILINTEGRIERT","20050604","20050604","WIT",,"kampeerwagen"
"Personenauto","03HSF6","BUERSTNER","TEILINTEGRIERT","20060901","20090206","WIT",,"kampeerwagen"
"Personenauto","03LTLT","BUERSTNER","TEILINTEGRIERT","20030527","20030527","WIT",,"kampeerwagen"
"Personenauto","03PHDG","BUERSTNER","TEILINTEGRIERT","20040707","20040707","WIT",,"kampeerwagen"
"Personenauto","03RDFF","BUERSTNER","TEILINTEGRIERT","20050208","20050208","WIT",,"kampeerwagen"
"Personenauto","03XDLZ","BUERSTNER","TEILINTEGRIERT","20070326","20070426","WIT",,"kampeerwagen"
"Personenauto","03XTKS","BUERSTNER","TEILINTEGRIERT","20060324","20071006","WIT",,"kampeerwagen"
"Personenauto","04GXB7","BUERSTNER","TEILINTEGRIERT","20030411","20080926","WIT",,"kampeerwagen"
"Personenauto","04LTLT","BUERSTNER","TEILINTEGRIERT","20030521","20030521","WIT",,"kampeerwagen"
"Personenauto","04RDFF","BUERSTNER","TEILINTEGRIERT","20050310","20050310","WIT",,"kampeerwagen"
"Personenauto","04RJFR","BUERSTNER","TEILINTEGRIERT","20050421","20050421","WIT",,"kampeerwagen"
"Personenauto","04SNHV","BUERSTNER","TEILINTEGRIERT","20050707","20060306","WIT",,"kampeerwagen"
"Personenauto","04TGFD","BUERSTNER","TEILINTEGRIERT","20060921","20060921","WIT",,"kampeerwagen"
"Personenauto","04TGPV","BUERSTNER","TEILINTEGRIERT","20040901","20061125","WIT",,"kampeerwagen"
"Personenauto","04XVZB","BUERSTNER","TEILINTEGRIERT","20030618","20071020","WIT",,"kampeerwagen"
"Personenauto","05RDFF","BUERSTNER","TEILINTEGRIERT","20050310","20050310","WIT",,"kampeerwagen"
"Personenauto","05TXGB","BUERSTNER","TEILINTEGRIERT","20060627","20070224","WIT",,"kampeerwagen"
"Personenauto","06JGB2","BUERSTNER","TEILINTEGRIERT","20040329","20090506","WIT",,"kampeerwagen"
"Personenauto","06LVGK","BUERSTNER","TEILINTEGRIERT","20030606","20030606","WIT",,"kampeerwagen"
"Personenauto","07LKP8","BUERSTNER","TEILINTEGRIERT","20050621","20100515","WIT",,"kampeerwagen"
"Personenauto","07LVGK","BUERSTNER","TEILINTEGRIERT","20030603","20030603","WIT",,"kampeerwagen"
"Personenauto","07TDSZ","BUERSTNER","TEILINTEGRIERT","20040824","20060724","WIT",,"kampeerwagen"
"Personenauto","07TNNV","BUERSTNER","TEILINTEGRIERT","20060518","20061120","WIT",,"kampeerwagen"
"Personenauto","08RDFZ","BUERSTNER","TEILINTEGRIERT","20050304","20050304","WIT",,"kampeerwagen"
"Personenauto","08STJV","BUERSTNER","TEILINTEGRIERT","20060505","20060505","WIT",,"kampeerwagen"
"Personenauto","09PKPN","BUERSTNER","TEILINTEGRIERT","20040804","20040804","WIT",,"kampeerwagen"
"Personenauto","09RDFZ","BUERSTNER","TEILINTEGRIERT","20050302","20050302","WIT",,"kampeerwagen"
"Personenauto","09STJV","BUERSTNER","TEILINTEGRIERT","20060505","20060505","WIT",,"kampeerwagen"
"Personenauto","09TPKJ","BUERSTNER","TEILINTEGRIERT","20061212","20061212","WIT",,"kampeerwagen"
"Personenauto","09ZGD8","BUERSTNER","TEILINTEGRIERT","20040326","20121029","WIT",,"kampeerwagen"
"Personenauto","09ZLGR","BUERSTNER","TEILINTEGRIERT","20060913","20080423","WIT",,"kampeerwagen"
"Personenauto","10KGF5","BUERSTNER","TEILINTEGRIERT","20030526","20091105","WIT",,"kampeerwagen"
"Personenauto","10SRFB","BUERSTNER","TEILINTEGRIERT","20060407","20060407","WIT",,"kampeerwagen"
"Personenauto","11SZLX","BUERSTNER","TEILINTEGRIERT","20060623","20060623","WIT",,"kampeerwagen"
"Personenauto","12RNT4","BUERSTNER","TEILINTEGRIERT","20030521","20110705","WIT",,"kampeerwagen"
"Personenauto","12XVHS","BUERSTNER","TEILINTEGRIERT","20040621","20071108","WIT",,"kampeerwagen"
"Personenauto","13GNN4","BUERSTNER","TEILINTEGRIERT","20050523","20080804","WIT",,"kampeerwagen"
"Personenauto","13PGTR","BUERSTNER","TEILINTEGRIERT","20040624","20040624","WIT",,"kampeerwagen"
"Personenauto","13RVH8","BUERSTNER","TEILINTEGRIERT","20060705","20110802","WIT",,"kampeerwagen"
"Personenauto","13SPTN","BUERSTNER","TEILINTEGRIERT","20060404","20060404","WIT",,"kampeerwagen"
"Personenauto","13TVLR","BUERSTNER","TEILINTEGRIERT","20070224","20070224","WIT",,"kampeerwagen"
"Personenauto","14LXTG","BUERSTNER","TEILINTEGRIERT","20030710","20030710","WIT",,"kampeerwagen"
"Personenauto","14SKGG","BUERSTNER","TEILINTEGRIERT","20030808","20060130","WIT",,"kampeerwagen"
"Personenauto","14SRND","BUERSTNER","TEILINTEGRIERT","20060412","20060412","WIT",,"kampeerwagen"
"Personenauto","14TPP8","BUERSTNER","TEILINTEGRIERT","20060529","20120403","WIT",,"kampeerwagen"
"Personenauto","15LPLX","BUERSTNER","TEILINTEGRIERT","20030404","20030404","WIT",,"kampeerwagen"
"Personenauto","15PGTR","BUERSTNER","TEILINTEGRIERT","20040625","20040625","WIT",,"kampeerwagen"
"Personenauto","15PHFJ","BUERSTNER","TEILINTEGRIERT","20040626","20040626","WIT",,"kampeerwagen"
"Personenauto","15RHRB","BUERSTNER","TEILINTEGRIERT","20050411","20050411","WIT",,"kampeerwagen"
"Personenauto","16JNT9","BUERSTNER","TEILINTEGRIERT","20070425","20090714","WIT",,"kampeerwagen"
"Personenauto","16PGTR","BUERSTNER","TEILINTEGRIERT","20040619","20040619","WIT",,"kampeerwagen"
"Personenauto","16PHFJ","BUERSTNER","TEILINTEGRIERT","20040709","20040709","WIT",,"kampeerwagen"
"Personenauto","17NGD7","BUERSTNER","TEILINTEGRIERT","20051024","20100830","WIT",,"kampeerwagen"
"Personenauto","17XDLV","BUERSTNER","TEILINTEGRIERT","20060405","20070406","WIT",,"kampeerwagen"
"Personenauto","18GTP3","BUERSTNER","TEILINTEGRIERT","20060529","20150416","WIT",,"kampeerwagen"
"Personenauto","18LKL3","BUERSTNER","TEILINTEGRIERT","20050705","20100708","WIT",,"kampeerwagen"
"Personenauto","18LRRT","BUERSTNER","TEILINTEGRIERT","20030414","20030414","WIT",,"kampeerwagen"
"Personenauto","18PFR1","BUERSTNER","TEILINTEGRIERT","20060109","20110103","WIT",,"kampeerwagen"
"Personenauto","19GLN8","BUERSTNER","TEILINTEGRIERT","20060418","20080719","WIT",,"kampeerwagen"
"Personenauto","19HTJ5","BUERSTNER","TEILINTEGRIERT","20060412","20090309","WIT",,"kampeerwagen"
"Personenauto","1KKV93","BUERSTNER","TEILINTEGRIERT","20050616","20130527","WIT",,"kampeerwagen"
"Personenauto","1KLL68","BUERSTNER","TEILINTEGRIERT","20050905","20130608","WIT",,"kampeerwagen"
"Personenauto","1TFN79","BUERSTNER","TEILINTEGRIERT","20040413","20140107","WIT",,"kampeerwagen"
"Personenauto","1TTS17","BUERSTNER","TEILINTEGRIERT","20060818","20140508","WIT",,"kampeerwagen"
"Personenauto","1XPN48","BUERSTNER","TEILINTEGRIERT","20060323","20141003","WIT",,"kampeerwagen"
"Personenauto","20GBK4","BUERSTNER","TEILINTEGRIERT","20031120","20080924","WIT",,"kampeerwagen"
"Personenauto","20JHX4","BUERSTNER","TEILINTEGRIERT","20060809","20090611","WIT",,"kampeerwagen"
"Personenauto","20NSZK","BUERSTNER","TEILINTEGRIERT","20040219","20040219","WIT",,"kampeerwagen"
"Personenauto","20XJRT","BUERSTNER","TEILINTEGRIERT","20040517","20070615","WIT",,"kampeerwagen"
"Personenauto","21ZNSJ","BUERSTNER","TEILINTEGRIERT","20051004","20080408","WIT",,"kampeerwagen"
"Personenauto","21ZXR2","BUERSTNER","TEILINTEGRIERT","20050302","20130315","WIT",,"kampeerwagen"
"Personenauto","22LPHL","BUERSTNER","TEILINTEGRIERT","20030326","20030326","WIT",,"kampeerwagen"
"Personenauto","22SLDH","BUERSTNER","TEILINTEGRIERT","20060224","20060224","WIT",,"kampeerwagen"
"Personenauto","23SNGZ","BUERSTNER","TEILINTEGRIERT","20060310","20060310","WIT",,"kampeerwagen"
"Personenauto","23XLDN","BUERSTNER","TEILINTEGRIERT","20030227","20070706","WIT",,"kampeerwagen"
"Personenauto","24JHD7","BUERSTNER","TEILINTEGRIERT","20040728","20090520","WIT",,"kampeerwagen"
"Personenauto","24JSP9","BUERSTNER","TEILINTEGRIERT","20040518","20090903","WIT",,"kampeerwagen"
"Personenauto","25JJG7","BUERSTNER","TEILINTEGRIERT","20030430","20090616","WIT",,"kampeerwagen"
"Personenauto","25LLRX","BUERSTNER","TEILINTEGRIERT","20030312","20030312","WIT",,"kampeerwagen"
"Personenauto","25PGFZ","BUERSTNER","TEILINTEGRIERT","20030523","20040603","WIT",,"kampeerwagen"
"Personenauto","26LLRX","BUERSTNER","TEILINTEGRIERT","20030301","20030301","WIT",,"kampeerwagen"
"Personenauto","26PXBV","BUERSTNER","TEILINTEGRIERT","20040616","20041222","WIT",,"kampeerwagen"
"Personenauto","26RPJX","BUERSTNER","TEILINTEGRIERT","20050629","20050629","WIT",,"kampeerwagen"
"Personenauto","26RTJB","BUERSTNER","TEILINTEGRIERT","20050824","20050824","WIT",,"kampeerwagen"
"Personenauto","26SXTX","BUERSTNER","TEILINTEGRIERT","20060707","20060707","WIT",,"kampeerwagen"
"Personenauto","27GBK4","BUERSTNER","TEILINTEGRIERT","20061023","20080924","WIT",,"kampeerwagen"
"Personenauto","27LLV2","BUERSTNER","TEILINTEGRIERT","20060518","20100528","WIT",,"kampeerwagen"
"Personenauto","27NFXB","BUERSTNER","TEILINTEGRIERT","20030904","20030904","WIT",,"kampeerwagen"
"Personenauto","27RJDD","BUERSTNER","TEILINTEGRIERT","20050428","20050428","WIT",,"kampeerwagen"
"Personenauto","27RJJD","BUERSTNER","TEILINTEGRIERT","20030411","20050414","WIT",,"kampeerwagen"
"Personenauto","27SXTX","BUERSTNER","TEILINTEGRIERT","20060616","20060616","WIT",,"kampeerwagen"
"Personenauto","27ZKSX","BUERSTNER","TEILINTEGRIERT","20050304","20080306","WIT",,"kampeerwagen"
"Personenauto","28GRZ5","BUERSTNER","TEILINTEGRIERT","20060523","20080828","WIT",,"kampeerwagen"
"Personenauto","28LFH4","BUERSTNER","TEILINTEGRIERT","20060130","20100403","WIT",,"kampeerwagen"
"Personenauto","28PGBH","BUERSTNER","TEILINTEGRIERT","20040610","20040610","WIT",,"kampeerwagen"
"Personenauto","28XJTL","BUERSTNER","TEILINTEGRIERT","20050525","20070621","WIT",,"kampeerwagen"
"Personenauto","28ZJLR","BUERSTNER","TEILINTEGRIERT","20050429","20080218","WIT",,"kampeerwagen"
"Personenauto","29LLN3","BUERSTNER","TEILINTEGRIERT","20070402","20100706","GRIJS",,"kampeerwagen"
"Personenauto","29RJDD","BUERSTNER","TEILINTEGRIERT","20050422","20050422","WIT",,"kampeerwagen"
"Personenauto","29XFDT","BUERSTNER","TEILINTEGRIERT","20060413","20070417","WIT",,"kampeerwagen"
"Personenauto","2SNZ30","BUERSTNER","TEILINTEGRIERT","20040401","20131126","WIT",,"kampeerwagen"
"Personenauto","30LZZD","BUERSTNER","TEILINTEGRIERT","20030704","20030704","WIT",,"kampeerwagen"
"Personenauto","30NDHL","BUERSTNER","TEILINTEGRIERT","20030805","20030805","WIT",,"kampeerwagen"
"Personenauto","30XSPR","BUERSTNER","TEILINTEGRIERT","20060209","20070913","GRIJS",,"kampeerwagen"
"Personenauto","31JGV5","BUERSTNER","TEILINTEGRIERT","20060718","20090523","WIT",,"kampeerwagen"
"Personenauto","31NDHL","BUERSTNER","TEILINTEGRIERT","20030808","20030808","WIT",,"kampeerwagen"
"Personenauto","31RHZ7","BUERSTNER","TEILINTEGRIERT","20040811","20110530","WIT",,"kampeerwagen"
"Personenauto","31RJDD","BUERSTNER","TEILINTEGRIERT","20050429","20050429","WIT",,"kampeerwagen"
"Personenauto","31SNSJ","BUERSTNER","TEILINTEGRIERT","20060315","20060315","WIT",,"kampeerwagen"
"Personenauto","31XBZR","BUERSTNER","TEILINTEGRIERT","20050310","20070720","GRIJS",,"kampeerwagen"
"Personenauto","32HSR7","BUERSTNER","TEILINTEGRIERT","20030515","20091204","WIT",,"kampeerwagen"
"Personenauto","32HZH5","BUERSTNER","TEILINTEGRIERT","20040503","20090424","WIT",,"kampeerwagen"
"Personenauto","32PBRT","BUERSTNER","TEILINTEGRIERT","20040424","20040424","WIT",,"kampeerwagen"
"Personenauto","32PGV9","BUERSTNER","TEILINTEGRIERT","20060921","20110114","WIT",,"kampeerwagen"
"Personenauto","32RTFS","BUERSTNER","TEILINTEGRIERT","20050908","20050908","WIT",,"kampeerwagen"
"Personenauto","34HVX1","BUERSTNER","TEILINTEGRIERT","20040517","20090313","WIT",,"kampeerwagen"
"Personenauto","34KFF8","BUERSTNER","TEILINTEGRIERT","20040628","20091030","WIT",,"kampeerwagen"
"Personenauto","34NTX6","BUERSTNER","TEILINTEGRIERT","20060608","20101202","WIT",,"kampeerwagen"
"Personenauto","34RPDN","BUERSTNER","TEILINTEGRIERT","20040312","20050621","WIT",,"kampeerwagen"
"Personenauto","34SFJ1","BUERSTNER","TEILINTEGRIERT","20030605","20110913","WIT",,"kampeerwagen"
"Personenauto","34SZDS","BUERSTNER","TEILINTEGRIERT","20060615","20060615","WIT",,"kampeerwagen"
"Personenauto","34XFJ5","BUERSTNER","TEILINTEGRIERT","20040205","20120616","WIT",,"kampeerwagen"
"Personenauto","35TJDP","BUERSTNER","TEILINTEGRIERT","20070322","20070322","WIT",,"kampeerwagen"
"Personenauto","35ZKJX","BUERSTNER","TEILINTEGRIERT","20070222","20080228","WIT",,"kampeerwagen"
"Personenauto","36RJLN","BUERSTNER","TEILINTEGRIERT","20050422","20050422","WIT",,"kampeerwagen"
"Personenauto","36TPXK","BUERSTNER","TEILINTEGRIERT","20030515","20070103","WIT",,"kampeerwagen"
"Personenauto","37JDS4","BUERSTNER","TEILINTEGRIERT","20051216","20090421","WIT",,"kampeerwagen"
"Personenauto","37NLHT","BUERSTNER","TEILINTEGRIERT","20040106","20040106","WIT",,"kampeerwagen"
"Personenauto","37RFTJ","BUERSTNER","TEILINTEGRIERT","20030226","20050318","WIT",,"kampeerwagen"
"Personenauto","37RJLN","BUERSTNER","TEILINTEGRIERT","20050520","20050520","WIT",,"kampeerwagen"
"Personenauto","37RSFN","BUERSTNER","TEILINTEGRIERT","20050808","20050808","WIT",,"kampeerwagen"
"Personenauto","38GPF9","BUERSTNER","TEILINTEGRIERT","20030617","20080730","WIT",,"kampeerwagen"
"Personenauto","38NRPN","BUERSTNER","TEILINTEGRIERT","20040116","20040116","WIT",,"kampeerwagen"
"Personenauto","38ZNNK","BUERSTNER","TEILINTEGRIERT","20040805","20080331","WIT",,"kampeerwagen"
"Personenauto","3ZLK23","BUERSTNER","TEILINTEGRIERT","20030409","20150131","WIT",,"kampeerwagen"
"Personenauto","3ZSH72","BUERSTNER","TEILINTEGRIERT","20060404","20150309","WIT",,"kampeerwagen"
"Personenauto","40JGZ3","BUERSTNER","TEILINTEGRIERT","20060906","20090525","WIT",,"kampeerwagen"
"Personenauto","40LXHB","BUERSTNER","TEILINTEGRIERT","20030616","20030616","WIT",,"kampeerwagen"
"Personenauto","40NXKH","BUERSTNER","TEILINTEGRIERT","20040331","20040331","WIT",,"kampeerwagen"
"Personenauto","40RJGZ","BUERSTNER","TEILINTEGRIERT","20050422","20050422","WIT",,"kampeerwagen"
"Personenauto","40SVD1","BUERSTNER","TEILINTEGRIERT","20071219","20111210","GRIJS",,"kampeerwagen"
"Personenauto","40XDVX","BUERSTNER","TEILINTEGRIERT","20060412","20071018","WIT",,"kampeerwagen"
"Personenauto","41NXKH","BUERSTNER","TEILINTEGRIERT","20040326","20040326","WIT",,"kampeerwagen"
"Personenauto","41PHG4","BUERSTNER","TEILINTEGRIERT","20060130","20110125","WIT",,"kampeerwagen"
"Personenauto","41RRBK","BUERSTNER","TEILINTEGRIERT","20050705","20050705","WIT",,"kampeerwagen"
"Personenauto","41SXJN","BUERSTNER","TEILINTEGRIERT","20060531","20060531","WIT",,"kampeerwagen"
"Personenauto","41TZTP","BUERSTNER","TEILINTEGRIERT","20050614","20070317","WIT",,"kampeerwagen"
"Personenauto","41XGHX","BUERSTNER","TEILINTEGRIERT","20060426","20070515","WIT",,"kampeerwagen"
"Personenauto","41XTF3","BUERSTNER","TEILINTEGRIERT","20031104","20120804","WIT",,"kampeerwagen"
"Personenauto","42NXKH","BUERSTNER","TEILINTEGRIERT","20040325","20040325","WIT",,"kampeerwagen"
"Personenauto","42SFGB","BUERSTNER","TEILINTEGRIERT","20030808","20051122","WIT",,"kampeerwagen"
"Personenauto","42STGG","BUERSTNER","TEILINTEGRIERT","20060510","20060510","WIT",,"kampeerwagen"
"Personenauto","42SVZL","BUERSTNER","TEILINTEGRIERT","20060531","20060531","WIT",,"kampeerwagen"
"Personenauto","42ZRZ4","BUERSTNER","TEILINTEGRIERT","20030411","20130114","WIT",,"kampeerwagen"
"Personenauto","43GRX9","BUERSTNER","TEILINTEGRIERT","20040405","20080820","WIT",,"kampeerwagen"
"Personenauto","43JDH7","BUERSTNER","TEILINTEGRIERT","20050906","20090415","WIT",,"kampeerwagen"
"Personenauto","43LVKL","BUERSTNER","TEILINTEGRIERT","20030528","20030528","WIT",,"kampeerwagen"
"Personenauto","43NXKH","BUERSTNER","TEILINTEGRIERT","20040331","20040331","WIT",,"kampeerwagen"
"Personenauto","43PXS5","BUERSTNER","TEILINTEGRIERT","20040422","20110413","WIT",,"kampeerwagen"
"Personenauto","43STGG","BUERSTNER","TEILINTEGRIERT","20060426","20060426","WIT",,"kampeerwagen"
"Personenauto","44PBFF","BUERSTNER","TEILINTEGRIERT","20040422","20040422","WIT",,"kampeerwagen"
"Personenauto","44XNZ9","BUERSTNER","TEILINTEGRIERT","20050803","20120702","WIT",,"kampeerwagen"
"Personenauto","44XSPS","BUERSTNER","TEILINTEGRIERT","20060505","20080119","WIT",,"kampeerwagen"
"Personenauto","44XXFJ","BUERSTNER","TEILINTEGRIERT","20030620","20071102","WIT",,"kampeerwagen"
"Personenauto","45LVKL","BUERSTNER","TEILINTEGRIERT","20030605","20030605","WIT",,"kampeerwagen"
"Personenauto","45NVZZ","BUERSTNER","TEILINTEGRIERT","20040408","20040408","WIT",,"kampeerwagen"
"Personenauto","45PBFF","BUERSTNER","TEILINTEGRIERT","20040416","20040416","WIT",,"kampeerwagen"
"Personenauto","45RRNT","BUERSTNER","TEILINTEGRIERT","20040527","20050714","WIT",,"kampeerwagen"
"Personenauto","46RKFT","BUERSTNER","TEILINTEGRIERT","20050504","20050504","WIT",,"kampeerwagen"
"Personenauto","47TKPG","BUERSTNER","TEILINTEGRIERT","20040720","20061020","WIT",,"kampeerwagen"
"Personenauto","48JFK1","BUERSTNER","TEILINTEGRIERT","20080314","20090502","WIT",,"kampeerwagen"
"Personenauto","48ZJBL","BUERSTNER","TEILINTEGRIERT","20060609","20080402","WIT",,"kampeerwagen"
"Personenauto","49LBV5","BUERSTNER","TEILINTEGRIERT","20060407","20100326","GRIJS",,"kampeerwagen"
"Personenauto","49LGJ7","BUERSTNER","TEILINTEGRIERT","20060323","20100407","WIT",,"kampeerwagen"
"Personenauto","49XRJS","BUERSTNER","TEILINTEGRIERT","20060308","20070827","WIT",,"kampeerwagen"
"Personenauto","4XHV34","BUERSTNER","TEILINTEGRIERT","20050429","20140809","WIT",,"kampeerwagen"
"Personenauto","50PZGL","BUERSTNER","TEILINTEGRIERT","20050616","20050616","WIT",,"kampeerwagen"
"Personenauto","50XDDN","BUERSTNER","TEILINTEGRIERT","20040322","20070330","WIT",,"kampeerwagen"
"Personenauto","50XKLN","BUERSTNER","TEILINTEGRIERT","20060524","20070622","WIT",,"kampeerwagen"
"Personenauto","50XSFP","BUERSTNER","TEILINTEGRIERT","20060421","20070904","WIT",,"kampeerwagen"
"Personenauto","51HZZ9","BUERSTNER","TEILINTEGRIERT","20050422","20090407","WIT",,"kampeerwagen"
"Personenauto","51ZBRX","BUERSTNER","TEILINTEGRIERT","20061120","20080111","WIT",,"kampeerwagen"
"Personenauto","51ZHGX","BUERSTNER","TEILINTEGRIERT","20050401","20080201","WIT",,"kampeerwagen"
"Personenauto","52PBTJ","BUERSTNER","TEILINTEGRIERT","20040511","20040511","WIT",,"kampeerwagen"
"Personenauto","52ZVR2","BUERSTNER","TEILINTEGRIERT","20050105","20130301","WIT",,"kampeerwagen"
"Personenauto","53PFXX","BUERSTNER","TEILINTEGRIERT","20040607","20040607","WIT",,"kampeerwagen"
"Personenauto","53PGJ7","BUERSTNER","TEILINTEGRIERT","20070612","20110401","WIT",,"kampeerwagen"
