"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04XDZF","VOLVO","960 3.0 I 24V AUT.","19960502","20070424","BLAUW",,"stationwagen"
"Personenauto","05RBRD","VOLVO","960 3.0 I 24V AUT.","19970630","20050121","ZWART",,"stationwagen"
"Personenauto","06RZZF","VOLVO","960 3.0 I 24V AUT.","19960506","20051101","PAARS",,"stationwagen"
"Personenauto","06ZFRD","VOLVO","960 3.0 I 24V AUT.","19951101","20080108","ZWART",,"stationwagen"
"Personenauto","11LFXV","VOLVO","960 3.0 I 24V AUT.","19960305","20021224","ZWART",,"stationwagen"
"Personenauto","11NLLH","VOLVO","960 3.0 I 24V AUT.","19960301","20031118","BLAUW",,"stationwagen"
"Personenauto","12HLXD","VOLVO","960 3.0 I 24V AUT.","19960228","20010905","ROOD",,"sedan"
"Personenauto","12SRK7","VOLVO","960 3.0 I 24V AUT.","19960112","20111118","GRIJS",,"stationwagen"
"Personenauto","14DNLJ","VOLVO","960 3.0 I 24V AUT.","19970228","20000222","BLAUW",,"stationwagen"
"Personenauto","16RRTP","VOLVO","960 3.0 I 24V AUT.","19950830","20050719","GRIJS",,"stationwagen"
"Personenauto","19RLHL","VOLVO","960 3.0 I 24V AUT.","19951228","20050523","BLAUW",,"stationwagen"
"Personenauto","24TVHZ","VOLVO","960 3.0 I 24V AUT.","19950330","20070202","GROEN",,"stationwagen"
"Personenauto","26JSLP","VOLVO","960 3.0 I 24V AUT.","19950315","20020726","GRIJS",,"sedan"
"Personenauto","28TPGR","VOLVO","960 3.0 I 24V AUT.","19950927","20061206","GRIJS",,"stationwagen"
"Personenauto","31GDFH","VOLVO","960 3.0 I 24V AUT.","19950613","20001003","BLAUW",,"stationwagen"
"Personenauto","32LTVG","VOLVO","960 3.0 I 24V AUT.","19960307","20030516","PAARS",,"stationwagen"
"Personenauto","32LVH6","VOLVO","960 3.0 I 24V AUT.","19950821","20100820","ZWART",,"stationwagen"
"Personenauto","33HKJP","VOLVO","960 3.0 I 24V AUT.","19931210","20010817","GROEN",,"stationwagen"
"Personenauto","35ZJZP","VOLVO","960 3.0 I 24V AUT.","19960102","20080229","ZWART",,"stationwagen"
"Personenauto","39SKS5","VOLVO","960 3.0 I 24V AUT.","19960610","20111012","ROOD",,"stationwagen"
"Personenauto","3SPK40","VOLVO","960 3.0 I 24V AUT.","19960401","20131118","BLAUW",,"stationwagen"
"Personenauto","43LBR6","VOLVO","960 3.0 I 24V AUT.","19951201","20100317","ROOD",,"stationwagen"
"Personenauto","44SXP1","VOLVO","960 3.0 I 24V AUT.","19950601","20111231","BEIGE",,"stationwagen"
"Personenauto","45SHT8","VOLVO","960 3.0 I 24V AUT.","19950823","20111018","GRIJS",,"stationwagen"
"Personenauto","46LPK5","VOLVO","960 3.0 I 24V AUT.","19950920","20100601","ZWART",,"stationwagen"
"Personenauto","48LFKF","VOLVO","960 3.0 I 24V AUT.","19950927","20021129","GROEN",,"stationwagen"
"Personenauto","4KBG77","VOLVO","960 3.0 I 24V AUT.","19950830","20130307","GROEN",,"stationwagen"
"Personenauto","51NFNJ","VOLVO","960 3.0 I 24V AUT.","19941125","20030822","ROOD",,"stationwagen"
"Personenauto","57TSVH","VOLVO","960 3.0 I 24V AUT.","19950830","20070109","ROOD",,"stationwagen"
"Personenauto","61ZKP4","VOLVO","960 3.0 I 24V AUT.","19961031","20121211","ROOD",,"stationwagen"
"Personenauto","72NNDH","VOLVO","960 3.0 I 24V AUT.","19960528","20040106","GROEN",,"sedan"
"Personenauto","75HGJX","VOLVO","960 3.0 I 24V AUT.","19960529","20010625","GROEN",,"stationwagen"
"Personenauto","76LZF5","VOLVO","960 3.0 I 24V AUT.","19950710","20100716","BLAUW",,"stationwagen"
"Personenauto","79JSGZ","VOLVO","960 3.0 I 24V AUT.","19950215","20020723","GROEN",,"stationwagen"
"Personenauto","79TZZG","VOLVO","960 3.0 I 24V AUT.","19950922","20070316","ROOD",,"sedan"
"Personenauto","83XTP5","VOLVO","960 3.0 I 24V AUT.","19950927","20120731","GROEN",,"stationwagen"
"Personenauto","85NGLX","VOLVO","960 3.0 I 24V AUT.","19950911","20030905","GROEN",,"stationwagen"
"Personenauto","86HBL7","VOLVO","960 3.0 I 24V AUT.","19950929","20081007","GROEN",,"stationwagen"
"Personenauto","88RHPZ","VOLVO","960 3.0 I 24V AUT.","19950926","20050406","GROEN",,"stationwagen"
"Personenauto","89PHK9","VOLVO","960 3.0 I 24V AUT.","19951113","20110209","GROEN",,"stationwagen"
"Personenauto","90GKFX","VOLVO","960 3.0 I 24V AUT.","19950630","20010110","WIT",,"stationwagen"
"Personenauto","91JFJS","VOLVO","960 3.0 I 24V AUT.","19940913","20020319","ZWART",,"stationwagen"
"Personenauto","92LKKN","VOLVO","960 3.0 I 24V AUT.","19961127","20030130","GRIJS",,"stationwagen"
"Personenauto","95PPR3","VOLVO","960 3.0 I 24V AUT.","19950401","20110511","BLAUW",,"stationwagen"
"Personenauto","95XHFB","VOLVO","960 3.0 I 24V AUT.","19960119","20070522","ZWART",,"stationwagen"
"Personenauto","99LZF6","VOLVO","960 3.0 I 24V AUT.","19940920","20100716","BLAUW",,"stationwagen"
"Personenauto","H831BB","VOLVO","960 3.0 I 24V AUT.","19960401","20191220","ROOD",,"stationwagen"
"Personenauto","JG380T","VOLVO","960 3.0 I 24V AUT.","19960305","20160323","ROOD",,"stationwagen"
"Personenauto","JJLF28","VOLVO","960 3.0 I 24V AUT.","19930210","19940908","GROEN",,"stationwagen"
"Personenauto","JLSG65","VOLVO","960 3.0 I 24V AUT.","19941005","19941005","GRIJS",,"sedan"
"Personenauto","JLSG66","VOLVO","960 3.0 I 24V AUT.","19940921","19940921","BLAUW",,"sedan"
"Personenauto","JLVV59","VOLVO","960 3.0 I 24V AUT.","19940923","19940923","GROEN",,"sedan"
"Personenauto","JNNG17","VOLVO","960 3.0 I 24V AUT.","19941004","19941004","BLAUW",,"sedan"
"Personenauto","JPBG15","VOLVO","960 3.0 I 24V AUT.","19941012","19941012","GROEN",,"stationwagen"
"Personenauto","JPNR47","VOLVO","960 3.0 I 24V AUT.","19941021","19941021","GROEN",,"stationwagen"
"Personenauto","JPNR48","VOLVO","960 3.0 I 24V AUT.","19941020","19941020","GROEN",,"stationwagen"
"Personenauto","JPPR96","VOLVO","960 3.0 I 24V AUT.","19941021","19941021","GRIJS",,"sedan"
"Personenauto","JPZB29","VOLVO","960 3.0 I 24V AUT.","19941027","19941027","GRIJS",,"sedan"
"Personenauto","JRDT23","VOLVO","960 3.0 I 24V AUT.","19941103","19941103","BLAUW",,"stationwagen"
"Personenauto","JTFL07","VOLVO","960 3.0 I 24V AUT.","19941216","19941216","GROEN",,"stationwagen"
"Personenauto","JTNG53","VOLVO","960 3.0 I 24V AUT.","19950102","19950102","BLAUW",,"sedan"
"Personenauto","JXLD74","VOLVO","960 3.0 I 24V AUT.","19950109","19950109","GRIJS",,"sedan"
"Personenauto","JXNF57","VOLVO","960 3.0 I 24V AUT.","19950109","19950109","BLAUW",,"sedan"
"Personenauto","JXRL70","VOLVO","960 3.0 I 24V AUT.","19950113","19950113","BEIGE",,"sedan"
"Personenauto","JXRL71","VOLVO","960 3.0 I 24V AUT.","19950112","19950112","GRIJS",,"sedan"
"Personenauto","K772PJ","VOLVO","960 3.0 I 24V AUT.","19940810","20210125","ROOD",,"sedan"
"Personenauto","KN195S","VOLVO","960 3.0 I 24V AUT.","19920827","20161018","GRIJS",,"stationwagen"
"Personenauto","L846BZ","VOLVO","960 3.0 I 24V AUT.","19950607","20210426","BLAUW",,"sedan"
"Personenauto","LBLS94","VOLVO","960 3.0 I 24V AUT.","19950208","19950208","BLAUW",,"sedan"
"Personenauto","LBRG62","VOLVO","960 3.0 I 24V AUT.","19950214","19950214","PAARS",,"sedan"
"Personenauto","LBXV45","VOLVO","960 3.0 I 24V AUT.","19950217","19950217","BLAUW",,"sedan"
"Personenauto","LBXV46","VOLVO","960 3.0 I 24V AUT.","19950314","19950314","BLAUW",,"sedan"
"Personenauto","LDLH72","VOLVO","960 3.0 I 24V AUT.","19950223","19950223","BEIGE",,"sedan"
"Personenauto","LDNS69","VOLVO","960 3.0 I 24V AUT.","19950224","19950224","ZWART",,"sedan"
"Personenauto","LDNS75","VOLVO","960 3.0 I 24V AUT.","19950224","19950224","GRIJS",,"sedan"
"Personenauto","LDSN83","VOLVO","960 3.0 I 24V AUT.","19950301","19950301","BLAUW",,"sedan"
"Personenauto","LDXN62","VOLVO","960 3.0 I 24V AUT.","19950307","19950307","GROEN",,"stationwagen"
"Personenauto","LFGP21","VOLVO","960 3.0 I 24V AUT.","19950309","19950309","GROEN",,"sedan"
"Personenauto","LFZH10","VOLVO","960 3.0 I 24V AUT.","19950322","19950322","GRIJS",,"sedan"
"Personenauto","LHFJ46","VOLVO","960 3.0 I 24V AUT.","19950406","19950406","GROEN",,"sedan"
"Personenauto","LHGP38","VOLVO","960 3.0 I 24V AUT.","19950418","19950418","GRIJS",,"stationwagen"
"Personenauto","LJHS40","VOLVO","960 3.0 I 24V AUT.","19950421","19950421","BLAUW",,"stationwagen"
"Personenauto","LJNN80","VOLVO","960 3.0 I 24V AUT.","19950425","19950425","GRIJS",,"sedan"
"Personenauto","LJRL50","VOLVO","960 3.0 I 24V AUT.","19950508","19950508","GRIJS",,"sedan"
"Personenauto","LLPV11","VOLVO","960 3.0 I 24V AUT.","19950511","19950511","GRIJS",,"stationwagen"
"Personenauto","LLSR38","VOLVO","960 3.0 I 24V AUT.","19950512","19950512","BLAUW",,"sedan"
"Personenauto","LLZL65","VOLVO","960 3.0 I 24V AUT.","19950529","19950529","GROEN",,"sedan"
"Personenauto","LNNH92","VOLVO","960 3.0 I 24V AUT.","19950601","19950601","GRIJS",,"sedan"
"Personenauto","LPLD86","VOLVO","960 3.0 I 24V AUT.","19950607","19950607","GROEN",,"sedan"
"Personenauto","LPVG96","VOLVO","960 3.0 I 24V AUT.","19950615","19950615","GRIJS",,"stationwagen"
"Personenauto","LSJX15","VOLVO","960 3.0 I 24V AUT.","19950701","19950701","GROEN",,"sedan"
"Personenauto","LSSZ46","VOLVO","960 3.0 I 24V AUT.","19950707","19950707","BLAUW",,"sedan"
"Personenauto","LVXV83","VOLVO","960 3.0 I 24V AUT.","19950823","19950823","GROEN",,"sedan"
"Personenauto","LVXV84","VOLVO","960 3.0 I 24V AUT.","19950818","19950818","GROEN",,"sedan"
"Personenauto","LXGS52","VOLVO","960 3.0 I 24V AUT.","19950901","19950901","BEIGE",,"sedan"
"Personenauto","LXXR26","VOLVO","960 3.0 I 24V AUT.","19950908","19950908","BLAUW",,"stationwagen"
"Personenauto","LXXR33","VOLVO","960 3.0 I 24V AUT.","19950908","19950908","GRIJS",,"sedan"
"Personenauto","LZGH14","VOLVO","960 3.0 I 24V AUT.","19950918","19950918","GROEN",,"sedan"
"Personenauto","NBXD19","VOLVO","960 3.0 I 24V AUT.","19951017","19951017","ZWART",,"sedan"
"Personenauto","NDFB39","VOLVO","960 3.0 I 24V AUT.","19951013","19951013","GROEN",,"stationwagen"
"Personenauto","NDPS98","VOLVO","960 3.0 I 24V AUT.","19951023","19951023","ZWART",,"sedan"
"Personenauto","NFFX68","VOLVO","960 3.0 I 24V AUT.","19951101","19951101","ROOD",,"stationwagen"
"Personenauto","NHBS90","VOLVO","960 3.0 I 24V AUT.","19960102","19960102","GROEN",,"sedan"
"Personenauto","NHLT42","VOLVO","960 3.0 I 24V AUT.","19950721","19960118","BRUIN",,"stationwagen"
"Personenauto","NHRJ94","VOLVO","960 3.0 I 24V AUT.","19960102","19960102","GRIJS",,"stationwagen"
"Personenauto","NJLG54","VOLVO","960 3.0 I 24V AUT.","19960112","19960112","BLAUW",,"sedan"
"Personenauto","NJRF43","VOLVO","960 3.0 I 24V AUT.","19960105","19960105","GROEN",,"sedan"
"Personenauto","NLDH36","VOLVO","960 3.0 I 24V AUT.","19960109","19960109","ROOD",,"sedan"
"Personenauto","NLLX29","VOLVO","960 3.0 I 24V AUT.","19960112","19960112","ZWART",,"stationwagen"
"Personenauto","NLLX30","VOLVO","960 3.0 I 24V AUT.","19960112","19960112","BLAUW",,"sedan"
"Personenauto","NPLX70","VOLVO","960 3.0 I 24V AUT.","19960209","19960209","PAARS",,"stationwagen"
"Personenauto","NPSR16","VOLVO","960 3.0 I 24V AUT.","19960216","19960216","GRIJS",,"sedan"
"Personenauto","NPSR18","VOLVO","960 3.0 I 24V AUT.","19960214","19960214","BLAUW",,"sedan"
"Personenauto","NPVN48","VOLVO","960 3.0 I 24V AUT.","19960215","19960215","GROEN",,"sedan"
"Personenauto","NPVN56","VOLVO","960 3.0 I 24V AUT.","19960223","19960223","BLAUW",,"sedan"
"Personenauto","NRGP72","VOLVO","960 3.0 I 24V AUT.","19960223","19960223","PAARS",,"stationwagen"
"Personenauto","NRRL75","VOLVO","960 3.0 I 24V AUT.","19960301","19960301","GRIJS",,"sedan"
"Personenauto","NRVR57","VOLVO","960 3.0 I 24V AUT.","19960301","19960301","BEIGE",,"sedan"
"Personenauto","NSGH15","VOLVO","960 3.0 I 24V AUT.","19960307","19960307","BLAUW",,"sedan"
"Personenauto","NSLR35","VOLVO","960 3.0 I 24V AUT.","19960308","19960308","BLAUW",,"sedan"
"Personenauto","NSZG01","VOLVO","960 3.0 I 24V AUT.","19960321","19960321","GROEN",,"sedan"
"Personenauto","NTRR02","VOLVO","960 3.0 I 24V AUT.","19960327","19960327","GROEN",,"sedan"
"Personenauto","NTXV53","VOLVO","960 3.0 I 24V AUT.","19960329","19960329","GROEN",,"sedan"
"Personenauto","NVJD46","VOLVO","960 3.0 I 24V AUT.","19960403","19960403","BLAUW",,"stationwagen"
"Personenauto","NVLZ50","VOLVO","960 3.0 I 24V AUT.","19960404","19960404","PAARS",,"sedan"
"Personenauto","NX120N","VOLVO","960 3.0 I 24V AUT.","19950801","20170705","GROEN",,"stationwagen"
"Personenauto","NXNN62","VOLVO","960 3.0 I 24V AUT.","19960419","19960419","GROEN",,"sedan"
"Personenauto","NZPL82","VOLVO","960 3.0 I 24V AUT.","19960503","19960503","PAARS",,"sedan"
"Personenauto","PBBD36","VOLVO","960 3.0 I 24V AUT.","19960509","19960509","PAARS",,"sedan"
"Personenauto","PBDP93","VOLVO","960 3.0 I 24V AUT.","19960513","19960513","GROEN",,"sedan"
"Personenauto","PBVR22","VOLVO","960 3.0 I 24V AUT.","19960530","19960530","GROEN",,"stationwagen"
"Personenauto","PDLR19","VOLVO","960 3.0 I 24V AUT.","19960531","19960531","PAARS",,"sedan"
"Personenauto","PFNG19","VOLVO","960 3.0 I 24V AUT.","19960702","19960702","BLAUW",,"stationwagen"
"Personenauto","PGFJ49","VOLVO","960 3.0 I 24V AUT.","19960621","19960621","PAARS",,"sedan"
"Personenauto","PGPZ69","VOLVO","960 3.0 I 24V AUT.","19960628","19960628","GROEN",,"sedan"
"Personenauto","PGVZ50","VOLVO","960 3.0 I 24V AUT.","19960627","19960627","GROEN",,"stationwagen"
"Personenauto","PHZH15","VOLVO","960 3.0 I 24V AUT.","19960724","19960724","GRIJS",,"sedan"
"Personenauto","PJGX72","VOLVO","960 3.0 I 24V AUT.","19950403","19960719","GROEN",,"stationwagen"
"Personenauto","PLPS81","VOLVO","960 3.0 I 24V AUT.","19960918","19960918","PAARS",,"sedan"
"Personenauto","PLTB52","VOLVO","960 3.0 I 24V AUT.","19960820","19960820","PAARS",,"sedan"
"Personenauto","PNLX57","VOLVO","960 3.0 I 24V AUT.","19960917","19960917","GRIJS",,"sedan"
"Personenauto","PPBB81","VOLVO","960 3.0 I 24V AUT.","19960920","19960920","ZWART",,"stationwagen"
"Personenauto","PPNP39","VOLVO","960 3.0 I 24V AUT.","19960920","19960920","PAARS",,"stationwagen"
"Personenauto","PPXJ21","VOLVO","960 3.0 I 24V AUT.","19940228","19961001","BEIGE",,"stationwagen"
"Personenauto","PTGX61","VOLVO","960 3.0 I 24V AUT.","19961101","19961101","GROEN",,"sedan"
"Personenauto","PVNL37","VOLVO","960 3.0 I 24V AUT.","19961204","19961204","PAARS",,"sedan"
"Personenauto","PXJB95","VOLVO","960 3.0 I 24V AUT.","19970106","19970106","BLAUW",,"stationwagen"
"Personenauto","PZHN66","VOLVO","960 3.0 I 24V AUT.","19970103","19970103","PAARS",,"stationwagen"
"Personenauto","RBNB73","VOLVO","960 3.0 I 24V AUT.","19970114","19970114","BLAUW",,"sedan"
"Personenauto","RBNB83","VOLVO","960 3.0 I 24V AUT.","19970703","19970703","GROEN",,"stationwagen"
"Personenauto","RBTZ80","VOLVO","960 3.0 I 24V AUT.","19970120","19970120","PAARS",,"stationwagen"
"Personenauto","RT847D","VOLVO","960 3.0 I 24V AUT.","19960919","20180124","GRIJS",,"sedan"
"Personenauto","SBHH94","VOLVO","960 3.0 I 24V AUT.","19950504","19970820","PAARS",,"sedan"
"Personenauto","STTH49","VOLVO","960 3.0 I 24V AUT.","19950620","19950620","ZWART",,"sedan"
"Personenauto","TSFR70","VOLVO","960 3.0 I 24V AUT.","19970630","19980703","GROEN",,"stationwagen"
"Personenauto","XRFP43","VOLVO","960 3.0 I 24V AUT.","19950609","19990203","ZWART",,"sedan"
"Personenauto","ZBHT51","VOLVO","960 3.0 I 24V AUT.","19950714","19990615","ROOD",,"stationwagen"
