"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29SPK6","Personenauto","FERRARI","599 GTO","20150419","20230104","87566","coupe","2","ZWART","Niet geregistreerd","12","5999","1580","1950","1680",,,"20110419","20111102","Geen verstrekking in Open Data","441500","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"r. voorzitting","1950","F 141 ABL",,"e3*KS07/46*0035*00","AB","L","0","0.29","275","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2015-04-19T00:00:00.000","2023-01-04T00:00:00.000","2011-04-19T00:00:00.000","2011-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XXZ4","Personenauto","FERRARI","599 GTO","20250225","20190801","108455","coupe","2","BLAUW","Niet geregistreerd","12","5999","1580","1950","1680",,,"20100823","20120910","Geen verstrekking in Open Data","371106","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"r. voorzitting","1950","F 141 ABL",,"e3*KS07/46*0035*00","AB","L","0","0.29","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2019-08-01T00:00:00.000","2010-08-23T00:00:00.000","2012-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVS72","Personenauto","FERRARI","599 GTO","20240919","20150305","112037","coupe","2","ROOD","Niet geregistreerd","12","5999","1580","1950","1680",,,"20110120","20140530","Geen verstrekking in Open Data","441500","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"r. voorzitting","1950","F 141 ABL",,"e3*KS07/46*0035*00","AB","L","0","0.29","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2015-03-05T00:00:00.000","2011-01-20T00:00:00.000","2014-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KJG18","Personenauto","FERRARI","599 GTO","20250209","20201112","105600","coupe","2","ROOD","Niet geregistreerd","12","5999","1580","1950","1680",,,"20110126","20130425","Geen verstrekking in Open Data","441500","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"r. voorzitting","1950","F 141 ABL",,"e3*KS07/46*0035*00","AB","L","0","0.29","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2020-11-12T00:00:00.000","2011-01-26T00:00:00.000","2013-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PDZ9","Personenauto","FERRARI","599 GTO","20230120","20220120","112793","coupe","2","ROOD","Niet geregistreerd","12","5999","1580","1950","1680",,,"20110106","20110106","Geen verstrekking in Open Data","476333","Ja","336",,,,,,"2","4","0","0",,"471","0","M1",,,"onder r. voorzitting","1950","L",,"e3*KS07/46*0035*00","AB","L","0","0.29","275","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-01-20T00:00:00.000","2022-01-20T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H790SH","Personenauto","FERRARI","599 GTO","20241002",,"112778","coupe","2","WIT","Niet geregistreerd","12","5999","1580","1950","1680",,,"20100909","20200424","Geen verstrekking in Open Data","441498","Ja","336",,,,,,"2","4","0","0",,"471","196","M1",,,,"1950","F 141 ABL",,"e3*KS07/46*0035*00","AB","L","0","0.29","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000",,"2010-09-09T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J281PJ","Personenauto","FERRARI","599 GTO","20231104","20201013","112790","coupe","2","WIT","ZWART","12","5999","1580","1950","1680",,,"20110127","20201013","Geen verstrekking in Open Data","454206","Nee",,,,,,,"2","4","0","0",,"471","196","M1",,,"r. voorzitting","1950","F 141 ABL",,"e3*KS07/46*0035*00","AB","L","0","0.29","275","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-11-04T00:00:00.000","2020-10-13T00:00:00.000","2011-01-27T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J490GG","Personenauto","FERRARI","599 GTO","20240824","20200721","112790","coupe","2","ROOD","Niet geregistreerd","12","5999","1580","1950","1680",,,"20110725","20200721","Geen verstrekking in Open Data","454206","Ja",,,,,,,"2","4","0","0",,"471","196","M1",,,"r. voorzitting","1950","F 141 ABL",,"e3*KS07/46*0035*00","AB","L","0","0.29","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2020-07-21T00:00:00.000","2011-07-25T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL760J","Personenauto","FERRARI","599 GTO","20241012","20220823","114657","coupe","2","ROOD","Niet geregistreerd","12","5999","1580","1950","1680",,,"20100604","20160425","Geen verstrekking in Open Data","474301","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"r. voorzitting","1950","F 141 ABL",,"e3*KS07/46*0035*00","AB","L","0","0.29","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2022-08-23T00:00:00.000","2010-06-04T00:00:00.000","2016-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K177LK","Personenauto","FERRARI","599 GTO","20241130","20240325","112786","coupe","2","ROOD","Niet geregistreerd","12","5999","1580","1950","1680",,,"20110328","20201229","Geen verstrekking in Open Data","680849","Ja","336",,,,,,"2","4","0","0",,"471","196","M1",,,"r. voorzitting","1950","F 141 ABL",,"e3*KS07/46*0035*00","AB","L","0","0.29","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2024-03-25T00:00:00.000","2011-03-28T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
