"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R009XB","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20261213","20221213",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20221213","20221213","Geen verstrekking in Open Data","77500","Ja","145",,,,,,"5","4","0","0",,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*01","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2022","Logisch","00","Ja","2026-12-13T00:00:00.000","2022-12-13T00:00:00.000","2022-12-13T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R027XK","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20261215","20240111",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2359","3000","2459","750","1000","20221215","20221215","Geen verstrekking in Open Data","74970","Ja","145",,,,,,"5","4","0","0",,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*01","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2026-12-15T00:00:00.000","2024-01-11T00:00:00.000","2022-12-15T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R033SZ","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20261202","20231101",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20221202","20221202","Geen verstrekking in Open Data","77570","Ja","145",,,,,,"5","4","0","0",,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*01","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2026-12-02T00:00:00.000","2023-11-01T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R035SZ","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20261201","20230504",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2359","3000","2459","750","1000","20221201","20221201","Geen verstrekking in Open Data","75040","Ja","145",,,,,,"5","4","0","0",,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*01","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2026-12-01T00:00:00.000","2023-05-04T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R044SZ","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20261130","20230913",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20221130","20221130","Geen verstrekking in Open Data","77570","Ja","145",,,,,,"5","4","0","0",,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*01","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2026-11-30T00:00:00.000","2023-09-13T00:00:00.000","2022-11-30T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R044XB","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20261216","20221216",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20221216","20221216","Geen verstrekking in Open Data","77500","Ja","145",,,,,,"5","4","0","0",,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*01","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2026-12-16T00:00:00.000","2022-12-16T00:00:00.000","2022-12-16T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R045SZ","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20261202","20230809",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20221202","20221202","Geen verstrekking in Open Data","77570","Ja","145",,,,,,"5","4","0","0",,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*01","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2026-12-02T00:00:00.000","2023-08-09T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R054SZ","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20261201","20230511",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20221201","20221201","Geen verstrekking in Open Data","77570","Ja","145",,,,,,"5","4","0","0",,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*01","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2026-12-01T00:00:00.000","2023-05-11T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R067SZ","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20261130","20230613",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20221130","20221130","Geen verstrekking in Open Data","77570","Ja","145",,,,,,"5","4","0","0",,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*01","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2026-11-30T00:00:00.000","2023-06-13T00:00:00.000","2022-11-30T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R068SZ","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20261130","20230411",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20221130","20221130","Geen verstrekking in Open Data","77570","Ja","145",,,,,,"5","4","0","0",,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*01","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2026-11-30T00:00:00.000","2023-04-11T00:00:00.000","2022-11-30T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
