"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24ZLG3","FIAT","500 C 1.2","20101207","20130130","BLAUW","19224","cabriolet"
"Personenauto","48ZVH1","FIAT","500 C 1.2","20100712","20130227","WIT","19224","hatchback"
"Personenauto","55ZRV2","FIAT","500 C 1.2","20110630","20130114","WIT","19085","cabriolet"
"Personenauto","5SRG75","FIAT","500 C 1.2","20100902","20131123","WIT","18780","hatchback"
"Personenauto","5TTH99","FIAT","500 C 1.2","20100915","20140507","ZWART","13068","hatchback"
"Personenauto","67ZRZ4","FIAT","500 C 1.2","20100428","20130110","WIT","19425","cabriolet"
"Personenauto","6STT89","FIAT","500 C 1.2","20101013","20140118","ROOD","14430","cabriolet"
"Personenauto","8SPL51","FIAT","500 C 1.2","20100820","20140215","WIT","17844","hatchback"
"Personenauto","8SPL65","FIAT","500 C 1.2","20100930","20131116","ZWART","16144","hatchback"
"Personenauto","9KNJ74","FIAT","500 C 1.2","20101108","20130617","ZWART","17845","cabriolet"
"Personenauto","9XHF80","FIAT","500 C 1.2","20110331","20140926","ROOD","18770","hatchback"
"Personenauto","G287SP","FIAT","500 C 1.2","20110729","20191121","ZWART","19996","cabriolet"
"Personenauto","HF572D","FIAT","500 C 1.2","20100819","20160708","ZWART","15830","hatchback"
"Personenauto","JZ193B","FIAT","500 C 1.2","20101207","20160709","GRIJS","15588","hatchback"
"Personenauto","NV319B","FIAT","500 C 1.2","20100611","20170510","ROOD","17794","cabriolet"
"Personenauto","1XGK64","FIAT","500 C 1.2","20110628","20141205","ROOD","20635","hatchback"
