"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01ZRPV","Personenauto","BMW","520 I","20251227","20180626",,"sedan","5","GRIJS","Niet geregistreerd","6","1990","1192","1730","1292","500","1400","19830825","20080712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1730",,"G2 gasinstallatie",,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-27T00:00:00.000","2018-06-26T00:00:00.000","1983-08-25T00:00:00.000","2008-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HGT2","Personenauto","BMW","520 I","20240106","20240302",,"sedan","5","GROEN","Niet geregistreerd","6","1990","1185","1730","1285","500","1400","19820629","20081121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. watergoot","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3130",,,"2024","Geen oordeel","01","Ja","2024-01-06T00:00:00.000","2024-03-02T00:00:00.000","1982-06-29T00:00:00.000","2008-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GJF1","Personenauto","BMW","520 I","20180420","20120702",,"sedan","5","ROOD","Niet geregistreerd","6","1990","1192","1730","1292","500","1400","19831215","20080625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-04-20T00:00:00.000","2012-07-02T00:00:00.000","1983-12-15T00:00:00.000","2008-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XTSX","Personenauto","BMW","520 I","20150624","20150504",,"sedan","5","GRIJS","Niet geregistreerd","6","1990","1211","1750","1311","500","1400","19820916","20070927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Ja","2015-06-24T00:00:00.000","2015-05-04T00:00:00.000","1982-09-16T00:00:00.000","2007-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KHK1","Personenauto","BMW","520 I","20260412","20240321",,"sedan","5","BLAUW","Niet geregistreerd","6","1991","1211","1750","1311","500","1400","19850902","20100218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3150",,,"2024","Geen oordeel","01","Ja","2026-04-12T00:00:00.000","2024-03-21T00:00:00.000","1985-09-02T00:00:00.000","2010-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JNL1","Personenauto","BMW","520 I","20140805","20091113",,"sedan","5","WIT","Niet geregistreerd","6","1990","1479","1810","1579","750","1500","19840316","20090706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1810",,"G2 gasinstallatie",,,,,"0.06","263","Nee","Nee",,"Nee","3310",,,"2013","Geen oordeel","05","Ja","2014-08-05T00:00:00.000","2009-11-13T00:00:00.000","1984-03-16T00:00:00.000","2009-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14KTK5","Personenauto","BMW","520 I","20170904","20171209",,"sedan",,"BEIGE","Niet geregistreerd","6","1977","1140","1730","1240","570","1400","19841207","20100203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte","1730",,,,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2017-09-04T00:00:00.000","2017-12-09T00:00:00.000","1984-12-07T00:00:00.000","2010-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XTL3","Personenauto","BMW","520 I AUTOMATIC","20250303","20230907",,"sedan","5","GROEN","Niet geregistreerd","6","1990","1197","1730","1297","500","1400","19830114","20120730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-03-03T00:00:00.000","2023-09-07T00:00:00.000","1983-01-14T00:00:00.000","2012-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XTSN","Personenauto","BMW","520 I","20241015","20200607",,"sedan","5","ZWART","Niet geregistreerd","6","3440","1426","1730","1526","500","1400","19820803","20070927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. randprofiel onder motorkap","1730",,"G2 gasinstallatie",,,,"0","0.13","263","Nee","Nee",,"Nee","3028",,,"2022","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2020-06-07T00:00:00.000","1982-08-03T00:00:00.000","2007-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HRT7","Personenauto","BMW","520 I","20180223","20210420",,"sedan","5","GRIJS","Niet geregistreerd","6","1990","1185","1730","1285","500","1400","19820513","20090512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-02-23T00:00:00.000","2021-04-20T00:00:00.000","1982-05-13T00:00:00.000","2009-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21THF6","Personenauto","BMW","520 I","20150910","20120707",,"sedan","5","GROEN","Niet geregistreerd","6","1990","1192","1730","1292","500","1400","19821229","20120707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op randprofiel r. voorwielscherm onder motorkap","1730",,"G2 gasinstallatie",,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-09-10T00:00:00.000","2012-07-07T00:00:00.000","1982-12-29T00:00:00.000","2012-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SLR8","Personenauto","BMW","520 I","20240622","20221210",,"sedan","5","GRIJS","Niet geregistreerd","6","1990","1192","1730","1292","500","1400","19830308","20111020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3130",,,"2022","Geen oordeel","01","Ja","2024-06-22T00:00:00.000","2022-12-10T00:00:00.000","1983-03-08T00:00:00.000","2011-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TNNF","Personenauto","BMW","520 I","20241121","20200424","16859","sedan","5","GRIJS","Niet geregistreerd","6","2171","1510","2025","1610","750","1600","20030818","20061117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schroefveerkoker onder motorkap","2025",,,,,,,"0.08","289","Nee","Nee",,"Nee","3625",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2020-04-24T00:00:00.000","2003-08-18T00:00:00.000","2006-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XGLT","Personenauto","BMW","520 I","20250418","20170302",,"sedan","5","GRIJS","Niet geregistreerd","6","1990","1185","1730","1285",,,"19820420","20070509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2017-03-02T00:00:00.000","1982-04-20T00:00:00.000","2007-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JGJ9","Personenauto","BMW","520 I","20150617","20140927","4427","sedan","5","BLAUW","Niet geregistreerd","6","1990","1211","1730","1311","500","1400","19870603","20090512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-06-17T00:00:00.000","2014-09-27T00:00:00.000","1987-06-03T00:00:00.000","2009-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JGG4","Personenauto","BMW","520 I","20150629","20160906",,"sedan","5","GROEN","Niet geregistreerd","6","1990","1241","1730","1341","500","1400","19820702","20090508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2015-06-29T00:00:00.000","2016-09-06T00:00:00.000","1982-07-02T00:00:00.000","2009-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GZR4","Personenauto","BMW","520 I                    AUTOMATIC","20250517","20081003",,"sedan","5","GRIJS","Niet geregistreerd","6","1990","1200","1730","1300","500","1400","19820728","20081003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2008-10-03T00:00:00.000","1982-07-28T00:00:00.000","2008-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SGD4","Personenauto","BMW","520 I","20240716","20230925",,"sedan","5","BEIGE","Niet geregistreerd","6","1990","1210","1750","1310","750","1400","19860807","20110915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1750",,,,,,,"0.07","263","Nee","Nee",,"Nee","3150",,,"2022","Onlogisch","04","Ja","2024-07-16T00:00:00.000","2023-09-25T00:00:00.000","1986-08-07T00:00:00.000","2011-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HDB7","Personenauto","BMW","520 I","20121024","20150224",,"sedan","5","WIT","Niet geregistreerd","6","1990","1211","1750","1311","500","1400","19821016","20081014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Ja","2012-10-24T00:00:00.000","2015-02-24T00:00:00.000","1982-10-16T00:00:00.000","2008-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GRS8","Personenauto","BMW","520 I","20250818","20170630",,"sedan","5","ROOD","Niet geregistreerd","6","1977","1185","1730","1285","500","1400","19820429","20080818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-18T00:00:00.000","2017-06-30T00:00:00.000","1982-04-29T00:00:00.000","2008-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RGL5","Personenauto","BMW","520 I","20220529","20190914",,"sedan","5","WIT","Niet geregistreerd","6","1990","1185","1730","1285","500","1400","19810630","20111122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3130",,,"2020","Geen oordeel","05","Ja","2022-05-29T00:00:00.000","2019-09-14T00:00:00.000","1981-06-30T00:00:00.000","2011-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SRVK","Personenauto","BMW","520 I","20240901","20180208","4176","sedan","5","GRIJS","Niet geregistreerd","6","1977","1185","1730","1285","500","1400","19820528","20060413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3130",,,"2022","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2018-02-08T00:00:00.000","1982-05-28T00:00:00.000","2006-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GND6","Personenauto","BMW","520 I","20240524","20180113","13550","sedan","5","ZWART","Niet geregistreerd","6","2171","1475","2035","1575","750","1700","20041015","20080722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2035",,,,,,,"0.08","289","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-05-24T00:00:00.000","2018-01-13T00:00:00.000","2004-10-15T00:00:00.000","2008-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JXJ8","Personenauto","BMW","520 I","20251127","20230205",,"sedan",,"GRIJS","Niet geregistreerd","6","1976","1270","1780","1370","500","1400","19870527","20090915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1780",,,,,,,"0.07","263","Nee","Nee",,"Nee","3180",,,"2023","Geen oordeel","05","Ja","2025-11-27T00:00:00.000","2023-02-05T00:00:00.000","1987-05-27T00:00:00.000","2009-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4625XV","Personenauto","BMW","520 I",,"20090723",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1297",,"1397",,,"19730604","19730604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-07-23T00:00:00.000","1973-06-04T00:00:00.000","1973-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HZK2","Personenauto","BMW","520 I","20200910","20180629",,"sedan","5","GRIJS","Niet geregistreerd","6","1977","1230","1730","1330","500","1400","19840228","20090325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1730",,,,,,,"0.07","264","Nee","Nee",,"Nee","3130",,,"2018","Onlogisch","04","Ja","2020-09-10T00:00:00.000","2018-06-29T00:00:00.000","1984-02-28T00:00:00.000","2009-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HBR1","Personenauto","BMW","520 I","20240913","20221213",,"sedan","5","GROEN","Niet geregistreerd","8","4398","1400","1730","1500","500","1400","19820628","20081108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm by schroefveerkoker","1730",,,,,,"0","0.15","263","Nee","Nee",,"Nee","2130",,,"2022","Onlogisch","04","Ja","2024-09-13T00:00:00.000","2022-12-13T00:00:00.000","1982-06-28T00:00:00.000","2008-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JNJ1","Personenauto","BMW","5 SERIE 520 I","20241024","20200926","10286","sedan","5","ZWART","Niet geregistreerd","4","1995","1435","2000","1535","750","1660","20080131","20100112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schroefveerkoker","2000",,,,,,,"0.08","289","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2020-09-26T00:00:00.000","2008-01-31T00:00:00.000","2010-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GZR4","Personenauto","BMW","520 I","20190718","20150502",,"sedan","5","GRIJS","Niet geregistreerd","6","1977","1192","1730","1292","500","1400","19830728","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3130",,,"2017","Logisch","00","Ja","2019-07-18T00:00:00.000","2015-05-02T00:00:00.000","1983-07-28T00:00:00.000","2008-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SPS3","Personenauto","BMW","520 I","20241117","20240118",,"sedan","5","BEIGE","Niet geregistreerd","6","1990","1200","1730","1300","650","1400","19841107","20111107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1730",,,,,,,"0.07","263","Nee","Nee",,"Nee","3130",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2024-01-18T00:00:00.000","1984-11-07T00:00:00.000","2011-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
