"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4035ME","MERCEDES-BENZ","280S","19700102","19700102","GROEN",,"Niet geregistreerd"
"Personenauto","43KBV2","MERCEDES-BENZ","280SE","19841217","20091007","BLAUW",,"sedan"
"Personenauto","72AG10","MERCEDES-BENZ","280SE","19720630","20221102","GRIJS",,"sedan"
"Personenauto","7619TX","MERCEDES-BENZ","280S","19720502","19720502","GROEN",,"Niet geregistreerd"
"Personenauto","8099FA","MERCEDES-BENZ","280S","19680313","19680313","ZWART",,"sedan"
"Personenauto","80YD25","MERCEDES-BENZ","280SL","19771124","20220624","ROOD",,"cabriolet"
"Personenauto","AH5846","MERCEDES-BENZ","280 SE","19691208","20010116","WIT",,"sedan"
"Personenauto","AL9740","MERCEDES-BENZ","280S","19700316","20050808","BRUIN",,"sedan"
"Personenauto","DR2802","MERCEDES-BENZ","280S","19710413","19970811","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5553","MERCEDES-BENZ","280S","19710113","19971203","GROEN",,"Niet geregistreerd"
"Personenauto","DS69HY","MERCEDES-BENZ","280SL","19700630","19790402","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ0056","MERCEDES-BENZ","280SL","19690915","20150824","GRIJS",,"cabriolet"
"Personenauto","DZ4128","MERCEDES-BENZ","280SL","19710228","20180103","BLAUW",,"cabriolet"
"Personenauto","DZ8756","MERCEDES-BENZ","280SL","19700701","20191015","WIT",,"cabriolet"
"Personenauto","GT72KX","MERCEDES-BENZ","280SL","19700630","19810731","GRIJS",,"Niet geregistreerd"
"Personenauto","PM1725","MERCEDES-BENZ","280SL","19680126","20210429","GRIJS",,"cabriolet"
"Personenauto","PM3336","MERCEDES-BENZ","280SL","19700630","20220103","BRUIN",,"cabriolet"
"Personenauto","PM3937","MERCEDES-BENZ","280SE","19710228","20240409","WIT",,"sedan"
"Personenauto","PM4657","MERCEDES-BENZ","280SE","19680410","20220906","WIT",,"coupe"
"Personenauto","PM4965","MERCEDES-BENZ","280SE","19690314","20221101","WIT",,"sedan"
"Personenauto","S461GD","MERCEDES-BENZ","280SL","19840228","20230802","ROOD",,"cabriolet"
"Personenauto","ZB918P","MERCEDES-BENZ","280SL","19860517","20190418","GRIJS",,"cabriolet"
