"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","39NKK3","BMW","520IA U9","19930917","20100930","ROOD",,"sedan"
"Personenauto","DRVS09","BMW","520IA U9","19920205","19920205","GRIJS",,"sedan"
"Personenauto","DRVS13","BMW","520IA U9","19920205","19920205","BEIGE",,"sedan"
"Personenauto","DZBN54","BMW","520IA U9","19920403","19920403","BLAUW",,"sedan"
"Personenauto","FNPJ68","BMW","520IA U9","19920904","19920904","BLAUW",,"sedan"
"Personenauto","JGGN02","BMW","520IA U9","19911017","19940718","ROOD",,"sedan"
"Personenauto","LSBR91","BMW","520IA U9","19910515","19950717","GROEN",,"sedan"
"Personenauto","YP15BH","BMW","520IA U9","19900629","19900629","BLAUW",,"sedan"
"Personenauto","YP41ZT","BMW","520IA U9","19900720","19900720","BLAUW",,"sedan"
"Personenauto","YS22JP","BMW","520IA U9","19900824","19900824","GROEN",,"sedan"
"Personenauto","YV86VY","BMW","520IA U9","19901016","19901016","ROOD",,"sedan"
"Personenauto","YX58DD","BMW","520IA U9","19901025","19901025","BLAUW",,"sedan"
"Personenauto","ZB53XH","BMW","520IA U9","19910118","19910118","ZWART",,"sedan"
"Personenauto","ZD59ZY","BMW","520IA U9","19910129","19910129","GRIJS",,"sedan"
"Personenauto","ZD77XX","BMW","520IA U9","19910201","19910201","GROEN",,"sedan"
"Personenauto","ZL34LK","BMW","520IA U9","19910515","19910515","ZWART",,"sedan"
"Personenauto","ZL75YK","BMW","520IA U9","19910524","19910524","ROOD",,"sedan"
"Personenauto","ZS50KB","BMW","520IA U9","19910621","19910621","GROEN",,"sedan"
"Personenauto","ZS89ZF","BMW","520IA U9","19910705","19910705","GRIJS",,"sedan"
