"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XGS60","VOLKSWAGEN","MULTIVAN STARTLINE","20070730","20140725","GRIJS",,"kampeerwagen"
"Personenauto","1ZLZ68","VOLKSWAGEN","MULTIVAN STARTLINE","20080530","20150127","GRIJS","61684","kampeerwagen"
"Personenauto","2STK78","VOLKSWAGEN","MULTIVAN STARTLINE","20070803","20131128","ZWART",,"kampeerwagen"
"Personenauto","2ZDD29","VOLKSWAGEN","MULTIVAN STARTLINE","20100105","20151106","BRUIN",,"kampeerwagen"
"Personenauto","31ZPR3","VOLKSWAGEN","MULTIVAN STARTLINE","20080515","20130128","ZWART","54551","kampeerwagen"
"Personenauto","31ZTV5","VOLKSWAGEN","MULTIVAN STARTLINE","20111107","20130207","GRIJS","69354","kampeerwagen"
"Personenauto","3TLH11","VOLKSWAGEN","MULTIVAN STARTLINE","20110201","20140324","BRUIN","68388","kampeerwagen"
"Personenauto","53LXB9","VOLKSWAGEN","MULTIVAN STARTLINE","20090507","20100709","GRIJS",,"kampeerwagen"
"Personenauto","5ZBZ79","VOLKSWAGEN","MULTIVAN STARTLINE","20071211","20141205","ZWART",,"kampeerwagen"
"Personenauto","60ZTV5","VOLKSWAGEN","MULTIVAN STARTLINE","20120807","20130214","GRIJS",,"kampeerwagen"
"Personenauto","8TPS52","VOLKSWAGEN","MULTIVAN STARTLINE","20101006","20150521","BRUIN",,"kampeerwagen"
"Personenauto","G022SV","VOLKSWAGEN","MULTIVAN STARTLINE","20120216","20201207","BLAUW","37895","kampeerwagen"
"Personenauto","G134FT","VOLKSWAGEN","MULTIVAN STARTLINE","20141210","20191111","GRIJS","44089","kampeerwagen"
"Personenauto","G478PG","VOLKSWAGEN","MULTIVAN STARTLINE","20130402","20191108","GRIJS","44787","kampeerwagen"
"Personenauto","G731LN","VOLKSWAGEN","MULTIVAN STARTLINE","20081027","20191101","ZWART",,"kampeerwagen"
"Personenauto","G780BX","VOLKSWAGEN","MULTIVAN STARTLINE","20091030","20200711","WIT",,"kampeerwagen"
"Personenauto","G806XH","VOLKSWAGEN","MULTIVAN STARTLINE","20121214","20191223","ZWART","39455","kampeerwagen"
"Personenauto","G810ZH","VOLKSWAGEN","MULTIVAN STARTLINE","20120827","20191218","GRIJS","55932","kampeerwagen"
"Personenauto","G838RZ","VOLKSWAGEN","MULTIVAN STARTLINE","20140418","20191204","ZWART","41566","kampeerwagen"
"Personenauto","GP100T","VOLKSWAGEN","MULTIVAN STARTLINE","20120423","20150716","ZWART","64204","kampeerwagen"
"Personenauto","H156FL","VOLKSWAGEN","MULTIVAN STARTLINE","20140113","20200117","PAARS","36725","kampeerwagen"
"Personenauto","H163VN","VOLKSWAGEN","MULTIVAN STARTLINE","20141007","20200612","WIT","39154","kampeerwagen"
"Personenauto","H164FP","VOLKSWAGEN","MULTIVAN STARTLINE","20130307","20200109","ZWART","57221","kampeerwagen"
"Personenauto","H207KN","VOLKSWAGEN","MULTIVAN STARTLINE","20100125","20200221","BLAUW","35347","kampeerwagen"
"Personenauto","H374JZ","VOLKSWAGEN","MULTIVAN STARTLINE","20100419","20200504","PAARS","70335","kampeerwagen"
"Personenauto","H757PD","VOLKSWAGEN","MULTIVAN STARTLINE","20150504","20200515","ZWART","72084","kampeerwagen"
"Personenauto","H836LB","VOLKSWAGEN","MULTIVAN STARTLINE","20140324","20200831","GRIJS","40281","kampeerwagen"
"Personenauto","J077RV","VOLKSWAGEN","MULTIVAN STARTLINE","20141014","20201016","WIT","39154","kampeerwagen"
"Personenauto","J110RV","VOLKSWAGEN","MULTIVAN STARTLINE","20140702","20201010","BRUIN","42804","kampeerwagen"
"Personenauto","J218FB","VOLKSWAGEN","MULTIVAN STARTLINE","20111215","20200708","ZWART","65695","kampeerwagen"
"Personenauto","J267DJ","VOLKSWAGEN","MULTIVAN STARTLINE","20120522","20200912","BLAUW","68744","kampeerwagen"
"Personenauto","J303HX","VOLKSWAGEN","MULTIVAN STARTLINE","20120816","20200806","ZWART","38664","kampeerwagen"
"Personenauto","J358JR","VOLKSWAGEN","MULTIVAN STARTLINE","20100714","20201024","GEEL","63247","kampeerwagen"
"Personenauto","J507FK","VOLKSWAGEN","MULTIVAN STARTLINE","20100920","20200713","BRUIN","62605","kampeerwagen"
"Personenauto","J587ZK","VOLKSWAGEN","MULTIVAN STARTLINE","20130718","20201219","ZWART","39789","kampeerwagen"
"Personenauto","J589GJ","VOLKSWAGEN","MULTIVAN STARTLINE","20091007","20210130","BLAUW",,"kampeerwagen"
"Personenauto","J614HT","VOLKSWAGEN","MULTIVAN STARTLINE","20120823","20200805","ZWART","43788","kampeerwagen"
"Personenauto","J706GP","VOLKSWAGEN","MULTIVAN STARTLINE","20120509","20200730","GRIJS","53902","kampeerwagen"
"Personenauto","J834KX","VOLKSWAGEN","MULTIVAN STARTLINE","20130208","20210320","WIT","60549","kampeerwagen"
"Personenauto","J841KX","VOLKSWAGEN","MULTIVAN STARTLINE","20101229","20201017","GRIJS","69582","kampeerwagen"
"Personenauto","J958XX","VOLKSWAGEN","MULTIVAN STARTLINE","20141024","20210312","BRUIN","40439","kampeerwagen"
"Personenauto","JG243T","VOLKSWAGEN","MULTIVAN STARTLINE","20071030","20200908","BLAUW",,"kampeerwagen"
"Personenauto","JS560T","VOLKSWAGEN","MULTIVAN STARTLINE","20080515","20160819","ROOD",,"kampeerwagen"
"Personenauto","JZ413L","VOLKSWAGEN","MULTIVAN STARTLINE","20101126","20160707","GRIJS","64680","kampeerwagen"
"Personenauto","K247VB","VOLKSWAGEN","MULTIVAN STARTLINE","20120418","20210313","BLAUW","45480","kampeerwagen"
"Personenauto","K304SN","VOLKSWAGEN","MULTIVAN STARTLINE","20110607","20210219","GRIJS","37731","kampeerwagen"
"Personenauto","K423ZD","VOLKSWAGEN","MULTIVAN STARTLINE","20130408","20210410","GRIJS","60626","kampeerwagen"
"Personenauto","K488DL","VOLKSWAGEN","MULTIVAN STARTLINE","20150217","20150303","ZWART","67529","kampeerwagen"
"Personenauto","K651GG","VOLKSWAGEN","MULTIVAN STARTLINE","20141020","20210714","GRIJS","38392","kampeerwagen"
"Personenauto","K942XT","VOLKSWAGEN","MULTIVAN STARTLINE","20090325","20210529","GRIJS",,"kampeerwagen"
"Personenauto","KH408P","VOLKSWAGEN","MULTIVAN STARTLINE","20120123","20161017","GRIJS",,"kampeerwagen"
"Personenauto","KH653T","VOLKSWAGEN","MULTIVAN STARTLINE","20100615","20160909","PAARS",,"kampeerwagen"
