"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VFL4","Bedrijfsauto","TOYOTA","HILUX","20240712","20220518","8125","open wagen","5","N.v.t.","N.v.t.","4","2494","1615","2515","1715","750",,"20050825","20070312","Geen verstrekking in Open Data",,"Ja",,"900",,"2250","2250",,,"4",,,,,"179","N1",,,"tegen r. balk a. vooras","2515",,,,,,,"0.04","310","Nee","Nee",,"Nee","4765",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2022-05-18T00:00:00.000","2005-08-25T00:00:00.000","2007-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGK8","Bedrijfsauto","TOYOTA","TUNDRA","20240726","20190824",,"open wagen","5","N.v.t.","N.v.t.","8","4670","2371","2812","2471","500",,"20000701","20070504","Geen verstrekking in Open Data",,"Ja",,"441",,"2800","2800",,,"4",,,,,"191","N1",,,"tegen r. balk 100 cm a. vooras","2812",,"G3 gasinstallatie",,,,,"0.08","327","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2019-08-24T00:00:00.000","2000-07-01T00:00:00.000","2007-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKL6","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20241231","20121023","10644","open wagen","2","N.v.t.","N.v.t.","4","2494","1790","2685","1890","750",,"20071020","20071020","Geen verstrekking in Open Data","37805","Ja",,"895",,"3000","3000",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk v. vooras","2685",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5685",,,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2012-10-23T00:00:00.000","2007-10-20T00:00:00.000","2007-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPL8","Bedrijfsauto","TOYOTA","TUNDRA","20240905","20130117","11825","open wagen","5","N.v.t.","N.v.t.","8","5663","2175","3265","2275","450",,"20080411","20080411","Geen verstrekking in Open Data",,"Ja",,"1090",,"3200","3200",,,"4",,,,,"205","N1",,,"r. balk a. vooras","3265",,"G3 gasinstallatie",,,,,"0.12","372","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2013-01-17T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRS2","Bedrijfsauto","TOYOTA","HILUX SC 2.5 D-4D 4WD","20250604","20080604","8259","open wagen","2","N.v.t.","N.v.t.","4","2494","1790","2670","1890","750","3000","20080604","20080604","Geen verstrekking in Open Data","30631","Ja",,"880",,"3000","3000",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. vooras","2670",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5670",,,"2024","Geen oordeel","07","Ja","2025-06-04T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXK1","Bedrijfsauto","TOYOTA","TUNDRA","20240709","20200515","8978","open wagen","5","N.v.t.","N.v.t.","8","5663","2544","3125","2644","450",,"20070701","20081110","Geen verstrekking in Open Data",,"Ja",,"581",,"3125","3125",,,"4",,,,,"204","N1",,,"r. balk a. vooras","3125",,"G3 gasinstallatie",,,,,"0.11","372","Nee","Nee",,"Nee","6250",,,"2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2020-05-15T00:00:00.000","2007-07-01T00:00:00.000","2008-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZB6","Bedrijfsauto","TOYOTA","TUNDRA","20250202","20231018","10717","open wagen","5","N.v.t.","N.v.t.","8","5663","2561","3265","2661","750",,"20090122","20090122","Geen verstrekking in Open Data",,"Ja",,"704",,"3250","3250",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3265",,"G3 gasinstallatie",,,,,"0.11","370","Nee","Nee",,"Nee","6516",,,"2024","Onlogisch","04","Ja","2025-02-02T00:00:00.000","2023-10-18T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0168UB","Bedrijfsauto","TOYOTA","HJ 45 LP",,"20170201",,"open wagen",,"N.v.t.","N.v.t.","6",,"1868","3040","1968",,,"19770201","19770201","Geen verstrekking in Open Data",,"Nee",,"1172",,,,,"0","4","0","493",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3040",,,,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-02-01T00:00:00.000","1977-02-01T00:00:00.000","1977-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0192VB","Bedrijfsauto","TOYOTA","LAND CRUISER FJ43 SOFTTOP","20030124","20211106",,"open wagen",,"N.v.t.","N.v.t.","6",,"1770","2445","1870",,,"19770428","19770428","Geen verstrekking in Open Data",,"Nee",,"675",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2445",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-01-24T00:00:00.000","2021-11-06T00:00:00.000","1977-04-28T00:00:00.000","1977-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKFD","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 90 EXTRA CABINE SR5","20241117","20141114",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1445","2415","1545","722","1800","20030918","20030918","Geen verstrekking in Open Data",,"Ja",,"970",,"1800","1800",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2415",,,,,,"0","0.04","309","Nee","Nee",,"Nee","4215",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2014-11-14T00:00:00.000","2003-09-18T00:00:00.000","2003-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
