"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SVVN","BMW","118I","20060523","20060523","ZWART","28805","stationwagen"
"Personenauto","04NNP3","BMW","118I","20101019","20101019","ZWART","33483","stationwagen"
"Personenauto","04SHX6","BMW","118I","20111005","20111005","BLAUW","35128","stationwagen"
"Personenauto","09XZFZ","BMW","118I","20071109","20071109","GRIJS","34524","stationwagen"
"Personenauto","14XLT2","BMW","118I","20120628","20120628","GRIJS","45057","cabriolet"
"Personenauto","17XDVZ","BMW","118I","20070417","20070417","GRIJS","34524","stationwagen"
"Personenauto","18TGLV","BMW","118I","20060824","20060824","ZWART","32904","stationwagen"
"Personenauto","22PSJ1","BMW","118I","20110319","20110319","ZWART","37170","stationwagen"
"Personenauto","22RRH5","BMW","118I","20110708","20110708","BLAUW","33183","stationwagen"
"Personenauto","22SRXV","BMW","118I","20060421","20060421","BLAUW","37873","stationwagen"
"Personenauto","25RDX5","BMW","118I","20110505","20110505","BLAUW","32575","stationwagen"
"Personenauto","26TDJG","BMW","118I","20060715","20060715","GRIJS","30877","stationwagen"
"Personenauto","31TVGF","BMW","118I","20070213","20070213","ZWART","34524","stationwagen"
"Personenauto","33TTRF","BMW","118I","20070130","20070130","BRUIN","31004","stationwagen"
"Personenauto","36TTFN","BMW","118I","20070119","20070119","GRIJS","42260","stationwagen"
"Personenauto","36TVKP","BMW","118I","20070209","20070209","GRIJS","29093","stationwagen"
"Personenauto","36TXP9","BMW","118I","20120426","20120426","GRIJS","39176","cabriolet"
"Personenauto","39TKGT","BMW","118I","20061012","20061012","GRIJS",,"stationwagen"
"Personenauto","39TKVP","BMW","118I","20061020","20061020","ZWART","30858","stationwagen"
"Personenauto","3SKS62","BMW","118I","20131025","20131025","ZWART","35437","stationwagen"
"Personenauto","3TJP69","BMW","118I","20140227","20140227","ZWART","40279","cabriolet"
"Personenauto","3ZTD56","BMW","118I","20050825","20150324","BRUIN",,"stationwagen"
"Personenauto","43LTB9","BMW","118I","20100624","20100624","GRIJS","33925","stationwagen"
"Personenauto","43SHD4","BMW","118I","20110928","20110928","ZWART","30456","stationwagen"
"Personenauto","43TJGS","BMW","118I","20061006","20061006","ZWART","30549","stationwagen"
"Personenauto","46SVVN","BMW","118I","20060526","20060526","GRIJS","32427","stationwagen"
"Personenauto","47SZVS","BMW","118I","20060623","20060623","BLAUW","37026","stationwagen"
"Personenauto","47TXVS","BMW","118I","20070306","20070306","GRIJS","30698","stationwagen"
"Personenauto","49XDTL","BMW","118I","20070421","20070421","ZWART","37561","stationwagen"
"Personenauto","4KDN09","BMW","118I","20060321","20130508","BLAUW","32247","stationwagen"
"Personenauto","50PLX6","BMW","118I","20110225","20110225","ZWART","34926","stationwagen"
"Personenauto","51SRZZ","BMW","118I","20060421","20060421","ZWART","29498","stationwagen"
"Personenauto","54SBG7","BMW","118I","20110902","20110902","ZWART","36828","stationwagen"
"Personenauto","57PPK8","BMW","118I","20110309","20110309","ZWART","34389","stationwagen"
"Personenauto","58NNJ1","BMW","118I","20101013","20101013","ZWART","35682","stationwagen"
"Personenauto","5TTK79","BMW","118I","20140516","20140516","ZWART","40279","cabriolet"
"Personenauto","61XLS6","BMW","118I","20120711","20120711","ZWART","41702","cabriolet"
"Personenauto","62PRG8","BMW","118I","20110310","20110310","ZWART","37883","stationwagen"
"Personenauto","62TJZS","BMW","118I","20061005","20061005","BRUIN","34524","stationwagen"
"Personenauto","63XPG4","BMW","118I","20120705","20120705","ROOD","43800","cabriolet"
"Personenauto","64TXRK","BMW","118I","20070227","20070227","GRIJS","30153","stationwagen"
"Personenauto","65PLZ8","BMW","118I","20061130","20110217","ZWART",,"stationwagen"
"Personenauto","65RGX4","BMW","118I","20110520","20110520","GRIJS","33251","stationwagen"
"Personenauto","73SVFV","BMW","118I","20060512","20060512","ZWART","31707","stationwagen"
"Personenauto","74NVF9","BMW","118I","20101124","20101124","GRIJS","32290","stationwagen"
"Personenauto","75TSRS","BMW","118I","20070116","20070116","GRIJS","29943","stationwagen"
"Personenauto","77SVGV","BMW","118I","20060510","20060510","BLAUW","28791","stationwagen"
"Personenauto","77TKHG","BMW","118I","20061012","20061012","BRUIN","33084","stationwagen"
"Personenauto","7XLL09","BMW","118I","20140918","20140918","BLAUW","38452","stationwagen"
"Personenauto","83GXZ7","BMW","118I","20060930","20080924","ZWART",,"hatchback"
"Personenauto","83ZGLB","BMW","118I","20070227","20080209","GRIJS",,"stationwagen"
"Personenauto","86NXD5","BMW","118I","20101210","20101210","GRIJS","33567","stationwagen"
"Personenauto","86STHL","BMW","118I","20060509","20060509","BLAUW","41345","stationwagen"
"Personenauto","90TRFV","BMW","118I","20070108","20070108","ZWART","31362","stationwagen"
"Personenauto","94LGS3","BMW","118I","20100416","20100416","ZWART","47169","cabriolet"
"Personenauto","94TSKH","BMW","118I","20070207","20070207","ZWART","37561","stationwagen"
"Personenauto","95RHG4","BMW","118I","20110524","20110524","ZWART","36628","stationwagen"
"Personenauto","95RZS9","BMW","118I","20110907","20110907","ZWART","35057","stationwagen"
"Personenauto","95TDKG","BMW","118I","20060811","20060811","ZWART","36565","stationwagen"
"Personenauto","9KSX47","BMW","118I","20060825","20130725","BRUIN","38948","stationwagen"
"Personenauto","9SLK90","BMW","118I","20131111","20131111","ZWART","39990","cabriolet"
"Personenauto","9TZK35","BMW","118I","20140613","20140613","ZWART","43305","stationwagen"
"Personenauto","G019GP","BMW","118I","20191104","20191104","GRIJS","37925","stationwagen"
"Personenauto","G059HN","BMW","118I","20191001","20191001","ZWART","42757","hatchback"
"Personenauto","G086HN","BMW","118I","20191011","20191011","GRIJS","37266","hatchback"
"Personenauto","G100JB","BMW","118I","20191004","20191004","ZWART","39336","stationwagen"
"Personenauto","G133LV","BMW","118I","20191105","20191105","WIT","38285","hatchback"
"Personenauto","G141RK","BMW","118I","20191120","20191120","ZWART","36249","hatchback"
"Personenauto","G142HN","BMW","118I","20191003","20191003","ZWART","35452","hatchback"
"Personenauto","G182GK","BMW","118I","20151109","20190921","GRIJS","33964","stationwagen"
"Personenauto","G188KL","BMW","118I","20191018","20191018","GRIJS","43625","hatchback"
"Personenauto","G197KL","BMW","118I","20191016","20191016","GRIJS","36642","hatchback"
"Personenauto","G204KV","BMW","118I","20191024","20191024","GRIJS","35148","hatchback"
"Personenauto","G222LP","BMW","118I","20181001","20191031","WIT","38827","stationwagen"
"Personenauto","G226ZG","BMW","118I","20200125","20200125","ZWART","37225","hatchback"
"Personenauto","G238ZP","BMW","118I","20200214","20200214","WIT","42382","hatchback"
"Personenauto","G242JK","BMW","118I","20191005","20191005","ZWART","45308","hatchback"
"Personenauto","G244XN","BMW","118I","20200110","20200110","ZWART","37186","hatchback"
"Personenauto","G252JN","BMW","BMW 118I","20180426","20191002","GRIJS","31236","stationwagen"
"Personenauto","G265RN","BMW","118I","20191121","20191121","GRIJS","36118","hatchback"
"Personenauto","G272ZG","BMW","118I","20200107","20200107","WIT","37346","hatchback"
"Personenauto","G279RN","BMW","118I","20191120","20191120","WIT","34880","hatchback"
"Personenauto","G283JL","BMW","118I","20191003","20191003","ROOD","43615","hatchback"
"Personenauto","G301LR","BMW","118I","20191106","20191106","ZWART","35148","hatchback"
"Personenauto","G307LR","BMW","118I","20191029","20191029","BLAUW","35148","hatchback"
"Personenauto","G318NB","BMW","118I","20191106","20191106","ZWART","35148","hatchback"
"Personenauto","G320NB","BMW","118I","20191107","20191107","ZWART","35148","hatchback"
"Personenauto","G322NB","BMW","118I","20191107","20191107","GRIJS","35148","hatchback"
"Personenauto","G361NB","BMW","118I","20191031","20191031","WIT","37460","hatchback"
"Personenauto","G412RB","BMW","118I","20191114","20191114","ZWART","35875","hatchback"
"Personenauto","G424RB","BMW","118I","20191119","20191119","GRIJS","36967","hatchback"
"Personenauto","G438RB","BMW","118I","20191121","20191121","BLAUW","43262","hatchback"
"Personenauto","G443ZN","BMW","118I","20200110","20200110","ZWART","45114","hatchback"
"Personenauto","G449XN","BMW","118I","20200106","20200106","BLAUW","38701","hatchback"
"Personenauto","G462PS","BMW","118I","20191109","20191109","ZWART","38857","stationwagen"
"Personenauto","G465NG","BMW","118I","20191108","20191108","GRIJS","35148","hatchback"
"Personenauto","G493XS","BMW","118I","20200110","20200110","BLAUW","39607","hatchback"
"Personenauto","G528XS","BMW","118I","20200114","20200114","ZWART","44077","hatchback"
"Personenauto","G548NK","BMW","118I","20191108","20191108","GRIJS","35148","hatchback"
"Personenauto","G554NK","BMW","118I","20191114","20191114","BLAUW","35148","hatchback"
"Personenauto","G563TF","BMW","118I","20191204","20191204","ZWART","36249","hatchback"
"Personenauto","G596RG","BMW","118I","20191114","20191114","GRIJS","36249","hatchback"
"Personenauto","G657LJ","BMW","118I","20191030","20191030","GRIJS","39186","hatchback"
"Personenauto","G684RT","BMW","118I","20191122","20191122","GRIJS","37906","hatchback"
"Personenauto","G688HB","BMW","118I","20191002","20191002","ZWART","37436","stationwagen"
"Personenauto","G726FS","BMW","118I","20191007","20191007","ZWART","38425","stationwagen"
"Personenauto","G777JX","BMW","118I","20191009","20191009","BLAUW","38896","stationwagen"
"Personenauto","G838HL","BMW","118I","20191004","20191004","GRIJS","42454","hatchback"
"Personenauto","G883PK","BMW","118I","20191115","20191115","ZWART","35958","hatchback"
"Personenauto","G895TG","BMW","118I","20191129","20191129","GRIJS","37238","hatchback"
"Personenauto","G899HL","BMW","118I","20191001","20191001","WIT","40775","hatchback"
"Personenauto","G904XV","BMW","118I","20191230","20191230","ZWART","35875","hatchback"
"Personenauto","G955KP","BMW","118I","20191019","20191019","GRIJS","39786","hatchback"
"Personenauto","G964KF","BMW","118I","20191015","20191015","ZWART","35305","hatchback"
"Personenauto","G999FK","BMW","118I","20050217","20190909","GRIJS",,"hatchback"
"Personenauto","GG399V","BMW","118I","20150526","20150526","GRIJS","36210","stationwagen"
"Personenauto","H004GK","BMW","118I","20200125","20200125","WIT","36098","hatchback"
"Personenauto","H024PD","BMW","118I","20200319","20200319","GRIJS","37180","hatchback"
"Personenauto","H027PD","BMW","118I","20200319","20200319","ZWART","36806","hatchback"
"Personenauto","H068VT","BMW","118I","20200610","20200610","WIT","39000","hatchback"
"Personenauto","H074ZZ","BMW","118I","20200706","20200706","ZWART","36806","hatchback"
"Personenauto","H114BD","BMW","118I","20200113","20200113","ZWART","35193","hatchback"
"Personenauto","H135PJ","BMW","118I","20200321","20200321","GRIJS","46662","hatchback"
"Personenauto","H148PG","BMW","118I","20200324","20200324","WIT","45399","hatchback"
"Personenauto","H149FX","BMW","118I","20200124","20200124","BLAUW","43090","hatchback"
"Personenauto","H150RN","BMW","118I","20200416","20200416","BLAUW","41953","hatchback"
"Personenauto","H194ZH","BMW","118I","20200630","20200630","ZWART","35208","hatchback"
"Personenauto","H195PP","BMW","118I","20200325","20200325","GRIJS","37180","hatchback"
"Personenauto","H202KJ","BMW","118I","20200228","20200228","ZWART","37379","hatchback"
"Personenauto","H205KJ","BMW","118I","20200226","20200226","WIT","40920","hatchback"
"Personenauto","H273RT","BMW","118I","20200420","20200420","GRIJS","37323","hatchback"
"Personenauto","H277RT","BMW","118I","20200420","20200420","GRIJS","37323","hatchback"
"Personenauto","H281RT","BMW","118I","20200420","20200420","GRIJS","36949","hatchback"
"Personenauto","H311SR","BMW","118I","20200512","20200512","BLAUW","45399","hatchback"
"Personenauto","H374LK","BMW","118I","20200316","20200316","ZWART","39767","hatchback"
"Personenauto","H395XK","BMW","118I","20200615","20200615","GRIJS","38177","hatchback"
"Personenauto","H396XK","BMW","118I","20200615","20200615","ZWART","38177","hatchback"
"Personenauto","H398JX","BMW","118I","20200220","20200220","ZWART","43749","hatchback"
"Personenauto","H398XK","BMW","118I","20200615","20200615","GRIJS","38177","hatchback"
"Personenauto","H509NL","BMW","118I","20200528","20200528","GRIJS","37491","hatchback"
"Personenauto","H528DG","BMW","118I","20200127","20200127","GRIJS","41109","hatchback"
"Personenauto","H550ST","BMW","118I","20200509","20200509","BLAUW","40912","hatchback"
"Personenauto","H589KF","BMW","118I","20200221","20200221","ZWART","40496","hatchback"
"Personenauto","H606ZD","BMW","118I","20200623","20200623","WIT","44278","hatchback"
"Personenauto","H613BN","BMW","118I","20120514","20200323","BLAUW","38135","cabriolet"
"Personenauto","H628HK","BMW","118I","20200210","20200210","ZWART","36881","hatchback"
"Personenauto","H644TK","BMW","118I","20200515","20200515","WIT","39304","hatchback"
"Personenauto","H678HL","BMW","118I","20200207","20200207","ZWART","38969","hatchback"
"Personenauto","H688BV","BMW","118I","20200206","20200206","ZWART","43397","hatchback"
"Personenauto","H704DT","BMW","118I","20200114","20200114","GRIJS","40768","hatchback"
"Personenauto","H726BV","BMW","118I","20200102","20200102","WIT","40401","hatchback"
"Personenauto","H751NP","BMW","118I","20200318","20200318","ZWART","41427","hatchback"
"Personenauto","H786NP","BMW","118I","20200326","20200326","BLAUW","40033","hatchback"
"Personenauto","H810XF","BMW","118I","20200623","20200623","ZWART","37789","hatchback"
"Personenauto","H823GS","BMW","118I","20200129","20200129","ZWART","38949","hatchback"
"Personenauto","H823ZK","BMW","118I","20200623","20200623","GRIJS","38177","hatchback"
"Personenauto","H824ZK","BMW","118I","20200623","20200623","GRIJS","38177","hatchback"
"Personenauto","H832HS","BMW","118I","20200228","20200228","GRIJS","36881","hatchback"
"Personenauto","H833NX","BMW","118I","20200325","20200325","BLAUW","39811","hatchback"
"Personenauto","H834HP","BMW","118I","20200221","20200221","ZWART","36881","hatchback"
"Personenauto","H835ZP","BMW","118I","20191128","20200828","GRIJS","39470","hatchback"
"Personenauto","H837HP","BMW","118I","20200221","20200221","ZWART","36881","hatchback"
"Personenauto","H841HP","BMW","118I","20200221","20200221","ZWART","36881","hatchback"
"Personenauto","H844HP","BMW","118I","20200306","20200306","ZWART","36881","hatchback"
"Personenauto","H846HP","BMW","118I","20200306","20200306","ZWART","36881","hatchback"
"Personenauto","H887JP","BMW","118I","20200218","20200218","WIT","37503","hatchback"
"Personenauto","HF199G","BMW","118I","20151014","20151014","WIT","34571","stationwagen"
"Personenauto","HG449P","BMW","118I","20151029","20151029","BLAUW","35545","stationwagen"
"Personenauto","HJ863K","BMW","118I","20151111","20151111","ORANJE","36267","stationwagen"
"Personenauto","HL536S","BMW","118I","20101115","20151202","ZWART","40290","cabriolet"
"Personenauto","HP872H","BMW","118I","20151211","20151211","WIT","37180","stationwagen"
"Personenauto","HS561V","BMW","118I","20160128","20160128","GRIJS","39919","stationwagen"
"Personenauto","HS625V","BMW","118I","20151230","20151230","BLAUW","37457","stationwagen"
"Personenauto","HS639V","BMW","118I","20151230","20151230","ZWART","32610","stationwagen"
"Personenauto","HS940V","BMW","118I","20160109","20160109","BLAUW","29037","stationwagen"
"Personenauto","HT009T","BMW","118I","20151231","20151231","BLAUW","32075","stationwagen"
"Personenauto","HT728J","BMW","118I","20160105","20160105","ZWART","34290","stationwagen"
"Personenauto","HT744H","BMW","118I","20151230","20151230","BRUIN","31064","stationwagen"
"Personenauto","HV974V","BMW","118I","20160108","20160108","GRIJS","35715","stationwagen"
"Personenauto","J004BJ","BMW","118I","20200728","20200728","GRIJS","44051","hatchback"
"Personenauto","J047BX","BMW","118I","20200713","20200713","ZWART","36628","hatchback"
"Personenauto","J053HX","BMW","118I","20200813","20200813","WIT","34300","hatchback"
"Personenauto","J081RS","BMW","118I","20161207","20201001","BLAUW","36849","stationwagen"
"Personenauto","J101BX","BMW","118I","20200709","20200709","ZWART","37323","hatchback"
"Personenauto","J102BX","BMW","118I","20200709","20200709","WIT","37323","hatchback"
"Personenauto","J105BJ","BMW","118I","20200701","20200701","ZWART","37665","hatchback"
"Personenauto","J106BX","BMW","118I","20200709","20200709","ZWART","38177","hatchback"
"Personenauto","J132KB","BMW","118I","20200821","20200821","GRIJS","39524","hatchback"
"Personenauto","J138HR","BMW","118I","20130419","20200817","BLAUW","42374","stationwagen"
"Personenauto","J144BJ","BMW","118I","20200715","20200715","WIT","35622","hatchback"
"Personenauto","J145KB","BMW","118I","20200821","20200821","ZWART","38545","hatchback"
"Personenauto","J146KB","BMW","118I","20200821","20200821","ZWART","38545","hatchback"
"Personenauto","J170NL","BMW","118I","20200918","20200918","ZWART","45580","hatchback"
"Personenauto","J175JX","BMW","118I","20200903","20200903","ZWART","34300","hatchback"
"Personenauto","J226FK","BMW","118I","20200717","20200717","GRIJS","42184","hatchback"
"Personenauto","J257NB","BMW","118I","20200915","20200915","ZWART","40385","hatchback"
"Personenauto","J271DD","BMW","118I","20200717","20200717","WIT","38906","hatchback"
"Personenauto","J273ZG","BMW","118I","20201109","20201109","ZWART","39708","hatchback"
"Personenauto","J299DD","BMW","118I","20200718","20200718","ZWART","39288","hatchback"
"Personenauto","J302DD","BMW","118I","20200713","20200713","WIT","38137","hatchback"
"Personenauto","J311TD","BMW","118I","20201022","20201022","ZWART","32305","hatchback"
"Personenauto","J317DD","BMW","118I","20200709","20200709","GRIJS","38177","hatchback"
"Personenauto","J323PR","BMW","118I","20200929","20200929","GRIJS","41737","hatchback"
"Personenauto","J330DD","BMW","118I","20200717","20200717","WIT","37455","hatchback"
"Personenauto","J331PR","BMW","118I","20201003","20201003","WIT","49570","hatchback"
"Personenauto","J338DD","BMW","118I","20200807","20200807","ZWART","36005","hatchback"
"Personenauto","J345RT","BMW","118I","20201005","20201005","WIT","36794","hatchback"
"Personenauto","J355TX","BMW","118I","20201023","20201023","GRIJS","36482","hatchback"
"Personenauto","J357DD","BMW","118I","20200727","20200727","WIT","36579","hatchback"
"Personenauto","J392TS","BMW","118I","20201020","20201020","WIT","38545","hatchback"
"Personenauto","J417SH","BMW","118I","20201015","20201015","GRIJS","40385","hatchback"
"Personenauto","J420SH","BMW","118I","20201015","20201015","ZWART","40385","hatchback"
"Personenauto","J421SH","BMW","118I","20201015","20201015","ZWART","40385","hatchback"
"Personenauto","J422SH","BMW","118I","20201015","20201015","ZWART","40385","hatchback"
"Personenauto","J424SH","BMW","118I","20201015","20201015","ZWART","40385","hatchback"
"Personenauto","J428SH","BMW","118I","20201015","20201015","ZWART","40385","hatchback"
"Personenauto","J455SH","BMW","118I","20201010","20201010","WIT","40932","hatchback"
"Personenauto","J458PZ","BMW","118I","20210114","20210114","ZWART","42132","hatchback"
"Personenauto","J459PZ","BMW","118I","20210114","20210114","ZWART","42132","hatchback"
"Personenauto","J531PN","BMW","118I","20200925","20200925","ZWART","40510","hatchback"
"Personenauto","J549PN","BMW","118I","20201009","20201009","GRIJS","46099","hatchback"
"Personenauto","J558NF","BMW","118I","20200915","20200915","ZWART","40385","hatchback"
"Personenauto","J570HJ","BMW","118I","20200810","20200810","GRIJS","38088","hatchback"
"Personenauto","J582DH","BMW","118I","20200706","20200706","ZWART","34354","hatchback"
"Personenauto","J591LG","BMW","118I","20200903","20200903","WIT","39524","hatchback"
"Personenauto","J607RX","BMW","118I","20201008","20201008","GRIJS","42940","hatchback"
"Personenauto","J623BH","BMW","118I","20200708","20200708","GRIJS","46824","hatchback"
"Personenauto","J683DZ","BMW","118I","20200710","20200710","ZWART","32305","hatchback"
"Personenauto","J700LL","BMW","118I","20200912","20200912","GRIJS","38440","hatchback"
"Personenauto","J728SK","BMW","118I","20201008","20201008","ZWART","44373","hatchback"
"Personenauto","J732KS","BMW","118I","20200903","20200903","WIT","39671","hatchback"
"Personenauto","J826LV","BMW","118I","20200910","20200910","ZWART","38545","hatchback"
"Personenauto","J834LV","BMW","118I","20200910","20200910","ZWART","38156","hatchback"
"Personenauto","J884NH","BMW","118I","20200918","20200918","WIT","39827","hatchback"
"Personenauto","J890NH","BMW","118I","20200916","20200916","ZWART","39795","hatchback"
"Personenauto","J907PH","BMW","118I","20201006","20201006","GRIJS","40385","hatchback"
"Personenauto","J911PH","BMW","118I","20201006","20201006","GRIJS","40385","hatchback"
"Personenauto","J912PH","BMW","118I","20201006","20201006","GRIJS","40385","hatchback"
"Personenauto","J913PH","BMW","118I","20201006","20201006","GRIJS","40385","hatchback"
"Personenauto","J914PH","BMW","118I","20201006","20201006","GRIJS","40385","hatchback"
"Personenauto","J927PR","BMW","118I","20190213","20200923","WIT","35090","stationwagen"
"Personenauto","J958PT","BMW","118I","20210114","20210114","GRIJS","44377","hatchback"
"Personenauto","J961PT","BMW","118I","20210114","20210114","GRIJS","41494","hatchback"
"Personenauto","J963DF","BMW","118I","20200702","20200702","ZWART","37101","hatchback"
"Personenauto","J971PT","BMW","118I","20210114","20210114","BLAUW","40893","hatchback"
"Personenauto","J973PT","BMW","118I","20210114","20210114","WIT","40094","hatchback"
"Personenauto","JF405B","BMW","118I","20160226","20160226","WIT","31123","stationwagen"
"Personenauto","JG194S","BMW","118I","20130321","20160318","ZWART","37010","stationwagen"
"Personenauto","JK362R","BMW","118I","20160420","20160420","GRIJS","33351","stationwagen"
"Personenauto","JP891N","BMW","118I","20160520","20160520","WIT","28841","stationwagen"
"Personenauto","JT926L","BMW","118I","20160704","20160704","ZWART","34046","stationwagen"
"Personenauto","JV002X","BMW","118I","20160725","20160725","WIT","35672","stationwagen"
"Personenauto","K074GN","BMW","118I","20200409","20201217","BLAUW","45661","hatchback"
"Personenauto","K180TS","BMW","118I","20161031","20210320","ZWART","32120","stationwagen"
"Personenauto","K295KT","BMW","118I","20210118","20210118","GRIJS","35758","hatchback"
"Personenauto","K302JR","BMW","118I","20210209","20210209","GRIJS","40331","hatchback"
"Personenauto","K302PZ","BMW","118I","20210208","20210208","ZWART","37750","hatchback"
"Personenauto","K460DK","BMW","118I","20201209","20201209","BLAUW","36966","hatchback"
"Personenauto","K500TD","BMW","118I","20210304","20210304","ZWART","38959","hatchback"
"Personenauto","K509DK","BMW","118I","20201130","20201130","WIT","36544","hatchback"
"Personenauto","K514DG","BMW","118I","20201127","20201127","GRIJS","34985","hatchback"
"Personenauto","K545VF","BMW","118I","20160408","20210312","GRIJS","30814","stationwagen"
"Personenauto","K661RP","BMW","118I","20200214","20210223","ZWART","42449","hatchback"
"Personenauto","K844XX","BMW","118I","20190510","20210326","ZWART","37764","stationwagen"
"Personenauto","KF895K","BMW","118I","20160819","20160819","BLAUW","34910","stationwagen"
"Personenauto","KH736J","BMW","118I","20160910","20160910","GRIJS","37082","stationwagen"
"Personenauto","KV640L","BMW","118I","20161221","20161221","WIT","34138","stationwagen"
"Personenauto","KZ925J","BMW","118I","20050606","20170909","ZWART",,"hatchback"
"Personenauto","L140DF","BMW","118I","20181005","20210423","WIT","40689","stationwagen"
"Personenauto","L149GS","BMW","118I","20210527","20210527","WIT","40784","hatchback"
"Personenauto","L153GS","BMW","118I","20210527","20210527","GRIJS","40672","hatchback"
"Personenauto","L158TJ","BMW","118I","20210812","20210812","ZWART","41936","hatchback"
"Personenauto","L159TJ","BMW","118I","20210812","20210812","ZWART","40608","hatchback"
"Personenauto","L161TJ","BMW","118I","20210812","20210812","ZWART","40608","hatchback"
"Personenauto","L164TJ","BMW","118I","20210812","20210812","ZWART","40608","hatchback"
"Personenauto","L239SR","BMW","118I","20210805","20210805","ZWART","40608","hatchback"
"Personenauto","L243SR","BMW","118I","20210805","20210805","ZWART","40608","hatchback"
"Personenauto","L244SR","BMW","118I","20210805","20210805","ZWART","40608","hatchback"
"Personenauto","L245NF","BMW","118I","20210630","20210630","ROOD","41505","hatchback"
"Personenauto","L263ZG","BMW","118I","20210828","20210828","ZWART","43757","hatchback"
"Personenauto","L413KT","BMW","118I","20100419","20210618","ZWART","42067","cabriolet"
"Personenauto","L502LL","BMW","118I","20210708","20210708","GRIJS","40610","hatchback"
"Personenauto","L505ZJ","BMW","118I","20210902","20210902","BLAUW","48011","hatchback"
"Personenauto","L506RF","BMW","118I","20210722","20210722","ZWART","40969","hatchback"
"Personenauto","L512LL","BMW","118I","20210708","20210708","GRIJS","40969","hatchback"
"Personenauto","L523LL","BMW","118I","20210708","20210708","ZWART","42008","hatchback"
"Personenauto","L525LL","BMW","118I","20210708","20210708","ZWART","42008","hatchback"
"Personenauto","L526LL","BMW","118I","20210708","20210708","ZWART","43336","hatchback"
"Personenauto","L526RF","BMW","118I","20210714","20210714","ZWART","37350","hatchback"
"Personenauto","L527LL","BMW","118I","20210708","20210708","ZWART","42008","hatchback"
"Personenauto","L529LL","BMW","118I","20210708","20210708","ZWART","42008","hatchback"
"Personenauto","L545LL","BMW","118I","20210624","20210624","ZWART","40541","hatchback"
"Personenauto","L549VF","BMW","118I","20210806","20210806","ZWART","38049","hatchback"
"Personenauto","L554FR","BMW","118I","20210507","20210507","BLAUW","43157","hatchback"
"Personenauto","L560RT","BMW","118I","20210716","20210716","ZWART","39132","hatchback"
"Personenauto","L565BV","BMW","118I","20210429","20210429","ZWART","41834","hatchback"
"Personenauto","L593FR","BMW","118I","20210504","20210504","WIT","45235","hatchback"
"Personenauto","L668JF","BMW","118I","20210623","20210623","ZWART","40672","hatchback"
"Personenauto","L671JF","BMW","118I","20210623","20210623","ZWART","40672","hatchback"
"Personenauto","L675JF","BMW","118I","20210623","20210623","ZWART","40672","hatchback"
"Personenauto","L677JF","BMW","118I","20210623","20210623","ZWART","40672","hatchback"
"Personenauto","L682JF","BMW","118I","20210701","20210701","GRIJS","40672","hatchback"
"Personenauto","L684JF","BMW","118I","20210623","20210623","WIT","40672","hatchback"
"Personenauto","L687JF","BMW","118I","20210623","20210623","WIT","40672","hatchback"
"Personenauto","L692JF","BMW","118I","20210623","20210623","BLAUW","40672","hatchback"
"Personenauto","L697ZZ","BMW","118I","20210901","20210901","GRIJS","41108","hatchback"
"Personenauto","L713DN","BMW","118I","20210506","20210506","GRIJS","42508","hatchback"
"Personenauto","L714DN","BMW","118I","20210506","20210506","ZWART","40672","hatchback"
"Personenauto","L755KB","BMW","118I","20210623","20210623","GRIJS","40672","hatchback"
"Personenauto","L756KB","BMW","118I","20210701","20210701","GRIJS","40672","hatchback"
"Personenauto","L783XH","BMW","118I","20210823","20210823","ZWART","39049","hatchback"
"Personenauto","L819BR","BMW","118I","20210420","20210420","GRIJS","52773","hatchback"
"Personenauto","L865ZP","BMW","118I","20210908","20210908","GRIJS","48654","hatchback"
"Personenauto","L868GF","BMW","118I","20210519","20210519","ZWART","42008","hatchback"
"Personenauto","L872GF","BMW","118I","20210519","20210519","ZWART","42008","hatchback"
"Personenauto","L882ZP","BMW","118I","20210901","20210901","ZWART","45322","hatchback"
"Personenauto","L883GF","BMW","118I","20210519","20210519","WIT","40610","hatchback"
"Personenauto","L903GF","BMW","118I","20210519","20210519","GRIJS","40672","hatchback"
"Personenauto","L935PS","BMW","118I","20210709","20210709","GRIJS","43477","hatchback"
"Personenauto","L939NK","BMW","118I","20210708","20210708","ZWART","43710","hatchback"
"Personenauto","L972HK","BMW","118I","20150929","20210521","GRIJS","35059","stationwagen"
"Personenauto","L997NK","BMW","118I","20210629","20210629","ZWART","40209","hatchback"
"Personenauto","N053BN","BMW","118I","20190503","20211109","WIT","41119","stationwagen"
"Personenauto","N330KJ","BMW","118I","20110429","20220723","WIT","36758","cabriolet"
"Personenauto","N371JL","BMW","118I","20211029","20211029","WIT","36299","hatchback"
"Personenauto","N415LN","BMW","118I","20211118","20211118","GRIJS","39779","hatchback"
"Personenauto","N510FH","BMW","118I","20210305","20211012","ZWART","43396","hatchback"
"Personenauto","N538JF","BMW","118I","20211027","20211027","ZWART","41259","hatchback"
"Personenauto","N541JF","BMW","118I","20211027","20211027","ZWART","41259","hatchback"
"Personenauto","N542JF","BMW","118I","20211027","20211027","ZWART","41259","hatchback"
"Personenauto","N548JF","BMW","118I","20211027","20211027","GRIJS","41259","hatchback"
"Personenauto","N554JF","BMW","118I","20211027","20211027","BLAUW","41259","hatchback"
