"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HDZ1","TOYOTA","TOYOTA YARIS","20070410","20081027","GRIJS",,"hatchback"
"Personenauto","00HZK3","TOYOTA","TOYOTA YARIS","20000726","20090529","ZWART",,"hatchback"
"Personenauto","00JSF5","TOYOTA","TOYOTA YARIS","20070206","20090921","BLAUW",,"hatchback"
"Personenauto","00KXS6","TOYOTA","TOYOTA YARIS","19990621","20100306","BLAUW",,"hatchback"
"Personenauto","00LGR4","TOYOTA","TOYOTA YARIS","20000927","20100423","GRIJS",,"hatchback"
"Personenauto","00LPP4","TOYOTA","YARIS","20020507","20100610","ZWART",,"hatchback"
"Personenauto","00NDB7","TOYOTA","YARIS","20030612","20101102","GRIJS",,"hatchback"
"Personenauto","00SKK4","TOYOTA","TOYOTA YARIS","20030402","20111010","ZWART",,"hatchback"
"Personenauto","00ZGV7","TOYOTA","YARIS","20040322","20121116","GRIJS",,"hatchback"
"Personenauto","00ZJR2","TOYOTA","TOYOTA YARIS","20080625","20121127","ZWART",,"hatchback"
"Personenauto","00ZRR8","TOYOTA","TOYOTA YARIS","19991105","20130109","GRIJS",,"hatchback"
"Personenauto","00ZXB4","TOYOTA","TOYOTA YARIS","20101011","20130228","BEIGE","17247","hatchback"
"Personenauto","01DBND","TOYOTA","TOYOTA YARIS","19990624","19990624","GRIJS",,"hatchback"
"Personenauto","01DBRZ","TOYOTA","TOYOTA YARIS","19990625","19990625","ZWART",,"hatchback"
"Personenauto","01DDTP","TOYOTA","TOYOTA YARIS","19990708","19990708","BLAUW",,"hatchback"
"Personenauto","01DFJX","TOYOTA","TOYOTA YARIS","19990810","19990810","GRIJS",,"hatchback"
"Personenauto","01DFZL","TOYOTA","TOYOTA YARIS","19990805","19990805","GRIJS",,"hatchback"
"Personenauto","01DHJN","TOYOTA","TOYOTA YARIS","19990903","19990903","BLAUW",,"hatchback"
"Personenauto","01DHZG","TOYOTA","TOYOTA YARIS","19990920","19990920","WIT",,"hatchback"
"Personenauto","01DJDZ","TOYOTA","TOYOTA YARIS","19990908","19990908","GRIJS",,"hatchback"
