"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VBT8","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20250413","20100413","11407","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740",,"20061201","20061201","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3450",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2010-04-13T00:00:00.000","2006-12-01T00:00:00.000","2006-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VKL9","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20240502","20150625","12287","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740",,"20071024","20071024","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,,"0.07","270","Nee","Nee",,"Nee","3450",,,"2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2015-06-25T00:00:00.000","2007-10-24T00:00:00.000","2007-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VLL7","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20240124","20190114","11394","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740",,"20080104","20080104","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3450",,,"2023","Logisch","00","Ja","2024-01-24T00:00:00.000","2019-01-14T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VRH3","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20241119","20080514","10527","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740",,"20080514","20080514","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3450",,,"2024","Logisch","00","Ja","2024-11-19T00:00:00.000","2008-05-14T00:00:00.000","2008-05-14T00:00:00.000","2008-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VXH6","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20241113","20240305","11646","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740",,"20081031","20081031","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3450",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2024-03-05T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDX42","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20240701","20240119","10838","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740",,"20090904","20090904","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","07","Ja","2024-07-01T00:00:00.000","2024-01-19T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFK25","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20241212","20240202","10164","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740",,"20091022","20091022","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3450",,,"2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2024-02-02T00:00:00.000","2009-10-22T00:00:00.000","2009-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJN27","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20240823","20210809","9651","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740",,"20100817","20100817","Geen verstrekking in Open Data","40257","Ja",,"500",,"1500","1500",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,,"0.07","270","Nee","Nee",,"Nee","3450",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2021-08-09T00:00:00.000","2010-08-17T00:00:00.000","2010-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BZVP","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20241218","20210810","11720","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740",,"20060914","20060914","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3450",,,"2023","Onlogisch","04","Ja","2024-12-18T00:00:00.000","2021-08-10T00:00:00.000","2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VJR5","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20240925","20201119","12025","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740",,"20070907","20070907","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3450",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2020-11-19T00:00:00.000","2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
