"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LJS5","Personenauto","NISSAN","NISSAN GT-R","20250501","20191030","39012","coupe","4","ZWART","Niet geregistreerd","6","3799","1715","2200","1815",,,"20100528","20100528","Geen verstrekking in Open Data","122146","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*02","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-05-01T00:00:00.000","2019-10-30T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TRK6","Personenauto","NISSAN","NISSAN GT-R","20240825","20230825","43121","coupe","4","WIT","Niet geregistreerd","6","3799","1715","2200","1815",,,"20120323","20120323","Geen verstrekking in Open Data","134499","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*06","A","A05","0","0.22","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-08-25T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PGL7","Personenauto","NISSAN","NISSAN GT-R","20230727","20221208","39173","coupe","4","WIT","Niet geregistreerd","6","3799","1715","2200","1815",,,"20090422","20110114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*00","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Ja","2023-07-27T00:00:00.000","2022-12-08T00:00:00.000","2009-04-22T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NKD2","Personenauto","NISSAN","NISSAN GT-R","20250502","20150107","38638","coupe","4","GRIJS","Niet geregistreerd","6","3799","1715","2200","1815",,,"20101007","20101007","Geen verstrekking in Open Data","120166","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*02","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2015-01-07T00:00:00.000","2010-10-07T00:00:00.000","2010-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JGG3","Personenauto","NISSAN","NISSAN GT-R","20240830","20211127","39395","coupe","4","GRIJS","Niet geregistreerd","6","3799","1715","2200","1815",,,"20090522","20090522","Geen verstrekking in Open Data","121099","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*00","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","02","Ja","2024-08-30T00:00:00.000","2021-11-27T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JGZ8","Personenauto","NISSAN","NISSAN GT-R","20240826","20210202","38892","coupe","4","GRIJS","Niet geregistreerd","6","3799","1715","2200","1815",,,"20090612","20090612","Geen verstrekking in Open Data","119099","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*00","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2021-02-02T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JGG2","Personenauto","NISSAN","NISSAN GT-R","20240221","20141009","39898","coupe","4","GRIJS","Niet geregistreerd","6","3799","1715","2200","1815",,,"20090528","20090528","Geen verstrekking in Open Data","123099","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*00","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-02-21T00:00:00.000","2014-10-09T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SZN9","Personenauto","NISSAN","NISSAN GT-R","20241207","20201209","40048","coupe","4","GRIJS","Niet geregistreerd","6","3799","1715","2200","1815",,,"20120214","20120214","Geen verstrekking in Open Data","127785","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*05","A","A03","0","0.21","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2020-12-09T00:00:00.000","2012-02-14T00:00:00.000","2012-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZF26","Personenauto","NISSAN","NISSAN GT-R","20250620","20240506","42277","coupe","2","WIT","Niet geregistreerd","6","3799","1635","1950","1735",,,"20121109","20140604","Geen verstrekking in Open Data","161064","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","1950","R35",,"e13*2001/116*1008*07","A","A06","0","0.23","278","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2024-05-06T00:00:00.000","2012-11-09T00:00:00.000","2014-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XZK8","Personenauto","NISSAN","NISSAN GT-R","20250124","20201106","20513","coupe","4","ZWART","Niet geregistreerd","6","3799","1715","2200","1815",,,"20091113","20120920","Geen verstrekking in Open Data","111100","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*01","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2020-11-06T00:00:00.000","2009-11-13T00:00:00.000","2012-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
