"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06VPD3","Bedrijfsauto","MINI","1000 PICK UP","20251019","20230510",,"open wagen","2","N.v.t.","N.v.t.","4","998","592","955","692",,,"19790103","20080307","Geen verstrekking in Open Data",,"Ja",,"363",,,,,"0","4","0","0",,"0","130","N1",,,"r. balk by voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-19T00:00:00.000","2023-05-10T00:00:00.000","1979-01-03T00:00:00.000","2008-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1383VB","Bedrijfsauto","MINI","1000 PICK UP",,"20160802",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19760302","19760302","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-08-02T00:00:00.000","1976-03-02T00:00:00.000","1976-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1392MB","Bedrijfsauto","MINI","1000 PICK UP",,"20140124",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19760305","19760305","Geen verstrekking in Open Data",,"Ja",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2014-01-24T00:00:00.000","1976-03-05T00:00:00.000","1976-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1527ZB","Bedrijfsauto","MINI","1000 PICK UP","20250623","20170729",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19770815","19770815","Geen verstrekking in Open Data",,"Ja",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-23T00:00:00.000","2017-07-29T00:00:00.000","1977-08-15T00:00:00.000","1977-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1793VB","Bedrijfsauto","MINI","1000 PICK UP","19980327","19870910",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19770524","19770524","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-03-27T00:00:00.000","1987-09-10T00:00:00.000","1977-05-24T00:00:00.000","1977-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2194ZB","Bedrijfsauto","MINI","1000 PICK UP","20250727","19960809",,"open wagen","2","N.v.t.","N.v.t.","4","998","592","955","692","250",,"19780729","19780729","Geen verstrekking in Open Data",,"Ja",,"363",,"400","400",,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-27T00:00:00.000","1996-08-09T00:00:00.000","1978-07-29T00:00:00.000","1978-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22AB64","Bedrijfsauto","MINI","1000 PICK UP","20240825","20041103",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19780102","19780102","Geen verstrekking in Open Data",,"Ja",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-25T00:00:00.000","2004-11-03T00:00:00.000","1978-01-02T00:00:00.000","1978-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3042PB","Bedrijfsauto","MINI","1000 PICK UP","20140404","19870331",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19761214","19761214","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-04-04T00:00:00.000","1987-03-31T00:00:00.000","1976-12-14T00:00:00.000","1976-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BXTD","Bedrijfsauto","MINI","1000 PICK UP","20250512","20230726",,"pick-up truck","2","N.v.t.","N.v.t.","4","1275","660","955","760",,,"19771004","20060420","Geen verstrekking in Open Data",,"Ja",,"295",,,,,,"4",,,,,"142","N1",,,"r. tegen wand a. voorzitting","955",,,,,,,"0.06","214","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-12T00:00:00.000","2023-07-26T00:00:00.000","1977-10-04T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3225NB","Bedrijfsauto","MINI","1000 PICK UP","20000202","20151222",,"open wagen",,"N.v.t.","N.v.t.","4",,"592","955","692",,,"19760505","19760505","Geen verstrekking in Open Data",,"Nee",,"363",,,,,"0","4","0","0",,"0","141","N1",,,"op bodemplaat v. r. voorzitting","955",,,,,,"0","0.04","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2000-02-02T00:00:00.000","2015-12-22T00:00:00.000","1976-05-05T00:00:00.000","1976-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
