"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8985DJ","Personenauto","FIAT","600D",,"19950331",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"610",,"710",,,"19670321","19670321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja",,"1995-03-31T00:00:00.000","1967-03-21T00:00:00.000","1967-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1869","Personenauto","FIAT","600D",,"20080215",,"sedan",,"BLAUW","Niet geregistreerd","4",,"590",,"690",,,"19630630","20020606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. a. op schutbord onder motorkap",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2008-02-15T00:00:00.000","1963-06-30T00:00:00.000","2002-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7732","Personenauto","FIAT","600D",,"20191128",,"sedan",,"GEEL","Niet geregistreerd","4","767","620",,"720",,,"19640713","20040907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen wand in motorruimte",,,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-28T00:00:00.000","1964-07-13T00:00:00.000","2004-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2378","Personenauto","FIAT","600D",,"20180517",,"hatchback","4","BLAUW","Niet geregistreerd","4","766","600",,"700",,,"19710315","20110622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. wand motorruimte",,,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-05-17T00:00:00.000","1971-03-15T00:00:00.000","2011-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8954","Personenauto","FIAT","MULTIPLA 600D",,"20020917",,"Niet geregistreerd",,"WIT","BLAUW","4",,"740",,"840",,,"19661107","19940527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord in motorruimte",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-09-17T00:00:00.000","1966-11-07T00:00:00.000","1994-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0915","Personenauto","FIAT","600D MULTIPLA",,"19970530",,"Niet geregistreerd",,"GRIJS","WIT","4",,"760",,"860",,,"19630630","19970530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord in motorruimte",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1997-05-30T00:00:00.000","1963-06-30T00:00:00.000","1997-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0076","Personenauto","FIAT","600D",,"20230417",,"hatchback","4","BLAUW","Niet geregistreerd","4","767","575","925","675",,,"19630101","20230417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap","925",,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2023-04-17T00:00:00.000","1963-01-01T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2199","Personenauto","FIAT","600D ABARTH 850 TC",,"20160922",,"sedan","4","WIT","Niet geregistreerd","4","847","624",,"724",,,"19620806","20160922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. tegen wand in kofferruimte",,,,,,,,"0.05","200","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-09-22T00:00:00.000","1962-08-06T00:00:00.000","2016-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6809","Personenauto","FIAT","600D",,"20181215","170603","sedan","4","GRIJS","Niet geregistreerd","4","767","630",,"730",,,"19630608","20181215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord motorruimte",,"600D",,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-12-15T00:00:00.000","1963-06-08T00:00:00.000","2018-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8576","Personenauto","FIAT","600D",,"20210512",,"coupe","4","WIT","Niet geregistreerd","4","767","605",,"705",,,"19650417","20190916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. kofferruimte",,,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-05-12T00:00:00.000","1965-04-17T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
