"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06HFJ9","Personenauto","CHRYSLER","CHRYSLER 300C","20250516","20180417","8877","sedan","5","ZWART","Niet geregistreerd","6","2736","1728","2225","1828","450","2200","20070415","20081117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker v.","2225",,,,,,,"0.08","305","Nee","Ja",,"Nee","4425",,,"2024","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2018-04-17T00:00:00.000","2007-04-15T00:00:00.000","2008-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZSGN","Personenauto","CHRYSLER","CHRYSLER 300C-SRT-8","20250102","20091219","22200","sedan","5","ZWART","Niet geregistreerd","8","6059","1760","2405","1860",,,"20070102","20080528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2405",,,,,,,"0.17","305","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2009-12-19T00:00:00.000","2007-01-02T00:00:00.000","2008-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZHGD","Personenauto","CHRYSLER","CHRYSLER 300C SEDAN","20250124","20141011","13880","sedan","5","BLAUW","Niet geregistreerd","6","3518","1890","2495","1990","450","907","20070102","20080205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2495",,,,,,,"0.09","306","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2014-10-11T00:00:00.000","2007-01-02T00:00:00.000","2008-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XBZF","Personenauto","CHRYSLER","CHRYSLER 300C","20250407","20200410","25580","lijkwagen","2","ZWART","Niet geregistreerd","6","3518","2320","2726","2420",,,"20070405","20070405","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2726",,,,,,,"0.08","402","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-07T00:00:00.000","2020-04-10T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZDVB","Personenauto","CHRYSLER","CHRYSLER 300C","20240907","20201228","18091","sedan","5","ZWART","Niet geregistreerd","8","5654","1755","2405","1855","450","1640","20060102","20080219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.13","304","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-07T00:00:00.000","2020-12-28T00:00:00.000","2006-01-02T00:00:00.000","2008-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZKRN","Personenauto","CHRYSLER","CHRYSLER 300C","20250119","20210905","11372","sedan","5","ZWART","Niet geregistreerd","6","2736","1738","2225","1838","450","1500","20070102","20080311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2225",,,,,,,"0.08","305","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-19T00:00:00.000","2021-09-05T00:00:00.000","2007-01-02T00:00:00.000","2008-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB637X","Personenauto","CHRYSLER","CHRYSLER 300C T 3.0CRD","20190719","20150409","8784","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1930","2360","2030","750","2000","20080704","20150409","Geen verstrekking in Open Data","59621","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker","2360",,,,,,,"0.08","305","Nee","Ja",,"Nee","4360",,,"2018","Geen oordeel","05","Ja","2019-07-19T00:00:00.000","2015-04-09T00:00:00.000","2008-07-04T00:00:00.000","2015-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H557VJ","Personenauto","CHRYSLER","CHRYSLER 300C","20240902","20240418","830","sedan","5","ZWART","Niet geregistreerd","6","3518","1615","2246","1715",,,"20070123","20200528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2246",,,,,,,"0.11","305","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-09-02T00:00:00.000","2024-04-18T00:00:00.000","2007-01-23T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H756PD","Personenauto","CHRYSLER","CHRYSLER 300C","20250331","20200330","10027","lijkwagen","2","ZWART","Niet geregistreerd","6","3518","2315","2726","2415",,,"20070820","20200330","Geen verstrekking in Open Data",,"Ja","145",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2726","CHRYSLER 300C",,,,,,"0.08","402","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-03-30T00:00:00.000","2007-08-20T00:00:00.000","2020-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL253B","Personenauto","CHRYSLER","CHRYSLER 300C","20250408","20230909","3742","sedan","5","ZWART","Niet geregistreerd","8","5654","1820","2280","1920",,"1725","20050510","20160425","Geen verstrekking in Open Data","72313","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2280",,,,,,,"0.13","306","Nee","Nee",,"Nee","4005",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2023-09-09T00:00:00.000","2005-05-10T00:00:00.000","2016-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
