"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","57VG44","MERCEDES-BENZ","250 SE","19660829","19660829","WIT",,"sedan"
"Personenauto","AE4399","MERCEDES-BENZ","250 SE","19651123","19990301","BLAUW",,"sedan"
"Personenauto","AE7837","MERCEDES-BENZ","250 SE","19670601","19990915","GRIJS",,"sedan"
"Personenauto","AE7881","MERCEDES-BENZ","250 SE","19670630","19990816","GRIJS",,"sedan"
"Personenauto","AE8480","MERCEDES-BENZ","250 SE","19670109","19990914","GRIJS",,"sedan"
"Personenauto","AE9394","MERCEDES-BENZ","250 SE","19680630","19991104","GROEN",,"sedan"
"Personenauto","AH6485","MERCEDES-BENZ","250 SE","19660714","20010303","BEIGE",,"sedan"
"Personenauto","AH8490","MERCEDES-BENZ","250 SE","19671011","20010712","GRIJS",,"sedan"
"Personenauto","AH8571","MERCEDES-BENZ","250 SE AUTOMATIC","19670731","20020207","GRIJS",,"sedan"
"Personenauto","AL1054","MERCEDES-BENZ","250 SE","19651217","20020306","BLAUW",,"sedan"
"Personenauto","AL1700","MERCEDES-BENZ","250 SE","19670630","20020521","WIT",,"sedan"
"Personenauto","AL2815","MERCEDES-BENZ","250 SE AUTOMATIC","19670504","20021105","GROEN",,"sedan"
"Personenauto","AL3734","MERCEDES-BENZ","250 SE","19680630","20030120","GROEN",,"sedan"
"Personenauto","AL4544","MERCEDES-BENZ","250 SE","19660301","20040723","ROOD",,"sedan"
"Personenauto","AL7286","MERCEDES-BENZ","250 SE","19661026","20040712","GRIJS",,"sedan"
"Personenauto","AL7689","MERCEDES-BENZ","250 SE","19661017","20040904","BLAUW",,"sedan"
"Personenauto","AL9915","MERCEDES-BENZ","250 SE","19660228","20050906","BRUIN",,"sedan"
"Personenauto","AM2370","MERCEDES-BENZ","250 SE AUTOMATIC","19671213","20061118","WIT",,"sedan"
"Personenauto","AM4556","MERCEDES-BENZ","250 SE","19660202","20071228","BRUIN",,"sedan"
"Personenauto","AM6043","MERCEDES-BENZ","250 SE","19671221","20080714","BRUIN",,"sedan"
"Personenauto","AM7495","MERCEDES-BENZ","250 SE","19661101","20090323","GRIJS",,"sedan"
"Personenauto","AM8433","MERCEDES-BENZ","250 SE","19670526","20090721","GRIJS",,"sedan"
"Personenauto","AR1049","MERCEDES-BENZ","250 SE","19670724","20101020","BEIGE",,"sedan"
"Personenauto","DM1539","MERCEDES-BENZ","250 SE","19670512","19960807","WIT",,"sedan"
"Personenauto","DZ5152","MERCEDES-BENZ","250 SE","19670630","20180327","WIT",,"sedan"
"Personenauto","PM0181","MERCEDES-BENZ","250 SE","19680228","20200904","WIT",,"sedan"
"Personenauto","PM2823","MERCEDES-BENZ","250 SE","19660808","20211008","ROOD",,"sedan"
"Personenauto","PM3827","MERCEDES-BENZ","250 SE","19670228",,"BLAUW",,"sedan"
"Personenauto","PM5493","MERCEDES-BENZ","250 SE","19670228","20230217","BLAUW",,"sedan"
"Personenauto","PM6022","MERCEDES-BENZ","250 SE","19660101","20230531","GRIJS",,"sedan"
