"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0629SU","CITROEN","YN 4 BL DYANE 4","19711112","19711112","WIT",,"Niet geregistreerd"
"Personenauto","0677MH","CITROEN","YN 4 BL DYANE 4","19691113","19691113","WIT",,"Niet geregistreerd"
"Personenauto","09DN14","CITROEN","YN 4 BL DYANE 4","19740719","19740719","ROOD",,"Niet geregistreerd"
"Personenauto","18DD53","CITROEN","YN 4 BL DYANE 4","19740522","19740522","ROOD",,"Niet geregistreerd"
"Personenauto","2341SV","CITROEN","YN 4 BL DYANE 4","19711014","19711014","BLAUW",,"Niet geregistreerd"
"Personenauto","3779PM","CITROEN","YN 4 BL DYANE 4","19701117","19701117","ROOD",,"Niet geregistreerd"
"Personenauto","3824VA","CITROEN","YN 4 BL DYANE 4","19721004","19721004","GEEL",,"Niet geregistreerd"
"Personenauto","5808UK","CITROEN","YN 4 BL DYANE 4","19720630","19720630","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6032SM","CITROEN","YN 4 BL DYANE 4","19710902","19710902","GEEL",,"Niet geregistreerd"
"Personenauto","82DJ51","CITROEN","YN 4 BL DYANE 4","19740725","19740725","WIT",,"Niet geregistreerd"
"Personenauto","9093SX","CITROEN","YN 4 BL DYANE 4","19711126","19711126","GEEL",,"Niet geregistreerd"
"Personenauto","NV69NG","CITROEN","YN 4 BL DYANE 4","19700102","19700102","BRUIN",,"Niet geregistreerd"
