"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NHS1","TOYOTA","TOYOTA MR2","20020418","20100909","GRIJS",,"cabriolet"
"Personenauto","00NLX7","TOYOTA","MR2 1.6 TWIN CAM 16","19860530","20101004","WIT",,"coupe"
"Personenauto","01FKKJ","TOYOTA","TOYOTA MR2","20000411","20000411","GRIJS",,"cabriolet"
"Personenauto","01FVFB","TOYOTA","TOYOTA MR2","20000727","20000727","ZWART",,"cabriolet"
"Personenauto","01FZBF","TOYOTA","TOYOTA MR2","20000817","20000817","GRIJS",,"cabriolet"
"Personenauto","01HFJB","TOYOTA","TOYOTA MR2","20010611","20010611","GEEL",,"cabriolet"
"Personenauto","01JFDD","TOYOTA","TOYOTA MR2","20020302","20020302","ZWART",,"cabriolet"
"Personenauto","01JFT2","TOYOTA","MR2","20000828","20090509","GRIJS",,"cabriolet"
"Personenauto","01LHS1","TOYOTA","TOYOTA MR2","20011005","20100504","GRIJS",,"cabriolet"
"Personenauto","01RLF4","TOYOTA","TOYOTA MR2","20000602","20110617","BLAUW",,"cabriolet"
"Personenauto","01TVK4","TOYOTA","TOYOTA MR2","20000407","20120711","GRIJS",,"cabriolet"
"Personenauto","02FSTG","TOYOTA","TOYOTA MR2","20000708","20000708","GRIJS",,"cabriolet"
"Personenauto","02GSTP","TOYOTA","TOYOTA MR2","20010316","20010316","GEEL",,"cabriolet"
"Personenauto","02JHKN","TOYOTA","TOYOTA MR2","20020404","20020404","GEEL",,"cabriolet"
"Personenauto","02PFTX","TOYOTA","TOYOTA MR2","20040528","20040528","GRIJS",,"cabriolet"
"Personenauto","02RRVH","TOYOTA","TOYOTA MR2","20050728","20050728","GRIJS","34989","cabriolet"
"Personenauto","02XBG5","TOYOTA","TOYOTA MR2","20031128","20120503","GRIJS",,"cabriolet"
"Personenauto","03FJRJ","TOYOTA","TOYOTA MR2","20000331","20000331","ROOD",,"cabriolet"
"Personenauto","03FLRK","TOYOTA","TOYOTA MR2","20000426","20000426","GEEL",,"cabriolet"
"Personenauto","03FLVV","TOYOTA","TOYOTA MR2","20000504","20000504","BLAUW",,"cabriolet"
"Personenauto","03FVNV","TOYOTA","TOYOTA MR2","20000726","20000726","GRIJS",,"cabriolet"
"Personenauto","03GRPL","TOYOTA","TOYOTA MR2","20010302","20010302","ROOD",,"cabriolet"
"Personenauto","03HFD1","TOYOTA","MR2 2.0 TURBO TWIN CAM T-BAR U9","19900630","20081023","GRIJS",,"coupe"
"Personenauto","03JPSK","TOYOTA","TOYOTA MR2","20010315","20020706","GRIJS",,"cabriolet"
"Personenauto","03JZB9","TOYOTA","MR2","19920506","20091002","ZWART",,"coupe"
"Personenauto","03NZBV","TOYOTA","TOYOTA MR2","20000404","20040406","GRIJS",,"cabriolet"
