"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VPT3","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20250424","20220218","10681","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20080415","20080415","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2024","Geen oordeel","07","Ja","2025-04-24T00:00:00.000","2022-02-18T00:00:00.000","2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSFV","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20241022","20231018",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1580","2000","1680","750","1500","20050217","20050217","Geen verstrekking in Open Data",,"Ja",,"420",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2023-10-18T00:00:00.000","2005-02-17T00:00:00.000","2005-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNSZ","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20241029","20230925",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20040601","20040601","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2023-09-25T00:00:00.000","2004-06-01T00:00:00.000","2004-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPBH","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20250102","20230627",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20040624","20040624","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-06-27T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPHB","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20250210","20180813",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1580","2000","1680","750","1500","20040712","20040712","Geen verstrekking in Open Data",,"Ja",,"420",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2018-08-13T00:00:00.000","2004-07-12T00:00:00.000","2004-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRKK","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20240918","20231024",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740","1500","20041110","20041110","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2023-10-24T00:00:00.000","2004-11-10T00:00:00.000","2004-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKL6","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20241010","20230314","12635","gesloten opbouw","2","N.v.t.","N.v.t.","4","1986","1570","2000","1670","750",,"20071129","20071129","Geen verstrekking in Open Data",,"Ja",,"430",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2023","Onlogisch","04","Ja","2024-10-10T00:00:00.000","2023-03-14T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNHN","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20240916","20210128",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2000","1620","750",,"20040416","20040416","Geen verstrekking in Open Data",,"Ja",,"480",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2021-01-28T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPRH","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20250512","20230501",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1580","2000","1680","750","1500","20040826","20040826","Geen verstrekking in Open Data",,"Ja",,"420",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-05-01T00:00:00.000","2004-08-26T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXSK","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20240420","20231123","11957","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2000","1620","750","1500","20060428","20060428","Geen verstrekking in Open Data",,"Ja",,"480",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3700",,,"2023","Niet geregistreerd","NG","Ja","2024-04-20T00:00:00.000","2023-11-23T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
