"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BJX6","Bedrijfsauto","SCANIA","S450","20241016","20171003",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8023","20500","8123","750",,"20171003","20171003","Geen verstrekking in Open Data",,"Ja",,,"41877",,,,"0","6","0","460",,"616","255","N3",,,"op r. balk","22000","N323",,"e4*2007/46*1128*03","S5W4901302AB3AX","H450OA211E1001D","0","0.04","395","Nee","Nee","20260125","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2017-10-03T00:00:00.000","2017-10-03T00:00:00.000","2017-10-03T00:00:00.000","2026-01-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKR2","Bedrijfsauto","SCANIA","S450","20250413","20180413",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9460","27000","9560",,,"20180413","20180413","Geen verstrekking in Open Data",,"Ja",,,"40440",,,,,"8",,,,"645","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.03","410","Nee","Nee","20250915","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2018-04-13T00:00:00.000","2018-04-13T00:00:00.000","2018-04-13T00:00:00.000","2025-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLJ8","Bedrijfsauto","SCANIA","S450","20241013","20230914",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8776","19500","8876","750",,"20181015","20181015","Geen verstrekking in Open Data",,"Ja",,,"41124",,,,"0","6","0","450",,"596","255","N3",,,,"19500","N323",,"e4*2007/46*1128*07","S5W1801152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20251013","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2023-09-14T00:00:00.000","2018-10-15T00:00:00.000","2018-10-15T00:00:00.000","2025-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLP2","Bedrijfsauto","SCANIA","S450","20241220","20181211",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8800","19500","8900","750",,"20181211","20181211","Geen verstrekking in Open Data",,"Ja",,,"41100",,,,"0","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*08","S5W1801302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20240810","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2018-12-11T00:00:00.000","2018-12-11T00:00:00.000","2018-12-11T00:00:00.000","2024-08-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLP7","Bedrijfsauto","SCANIA","S450","20250109","20190103",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8901","19500","9001","750",,"20190103","20190103","Geen verstrekking in Open Data",,"Ja",,,"40999",,,,"0","6","0","455",,"596","255","N3",,,,"19500","N323",,"e4*2007/46*1128*08","S5W1801152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20260108","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2019-01-03T00:00:00.000","2019-01-03T00:00:00.000","2019-01-03T00:00:00.000","2026-01-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNB6","Bedrijfsauto","SCANIA","S450","20250418","20190418",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8942","19500","9042","750",,"20190418","20190418","Geen verstrekking in Open Data",,"Ja",,,"40958",,,,"0","6","0","450",,"612","255","N3",,,,"21000","N323",,"e4*2007/46*1128*09","S5W1801302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250203","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000","2025-02-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNJ6","Bedrijfsauto","SCANIA","S450","20240612","20190612",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7831","20500","7931","750",,"20190612","20190612","Geen verstrekking in Open Data",,"Ja",,,"42069",,,,"0","6","0","460",,"616","255","N3",,,,"20500","N323",,"e4*2007/46*1128*10","S5W1901152AB3AX","H450OA211E1001D","0","0.04","395","Nee","Nee","20250606","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-12T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2025-06-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPG6","Bedrijfsauto","SCANIA","S450","20250220","20230607",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8836","19500","8936","750",,"20200206","20200206","Geen verstrekking in Open Data",,"Ja","90",,"41064",,,,"2","6","0","450",,"596","255","N3",,,,"19500","N323",,"e4*2007/46*1128*13","S5W1801152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250622","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2023-06-07T00:00:00.000","2020-02-06T00:00:00.000","2020-02-06T00:00:00.000","2025-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPJ4","Bedrijfsauto","SCANIA","S450","20250412","20200410",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9057","19500","9157","750",,"20200410","20200410","Geen verstrekking in Open Data",,"Ja","90",,"40843",,,,"2","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*13","S5W1801302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250411","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000","2025-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPN4","Bedrijfsauto","SCANIA","S450","20241114","20200520",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8491","19000","8591","750",,"20181113","20200520","Geen verstrekking in Open Data",,"Ja","90",,"31000",,,,"0","4","0","452",,"597","255","N3",,,"r. balk by vooras","19000","N323",,"e4*2007/46*1128*07","S5W1751152AB3AX","H450OA211B1001D","0","0.04","375","Nee","Nee","20240513","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2020-05-20T00:00:00.000","2018-11-13T00:00:00.000","2020-05-20T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRJ6","Bedrijfsauto","SCANIA","S450","20250402","20210402",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9151","27000","9251","750",,"20210402","20210402","Geen verstrekking in Open Data",,"Ja","90",,"38000",,,,,"8",,,,"647","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.04","410","Nee","Nee","20250313","Nee","47251",,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000","2025-03-13T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRK7","Bedrijfsauto","SCANIA","S450","20250325","20210325",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9317","27000","9417","750",,"20210325","20210325","Geen verstrekking in Open Data",,"Ja","90",,"40583",,,,"2","8","0","450",,"647","255","N3",,,"r. balk by vooras","27000","N333",,"e4*2007/46*1130*18","S5W48019C3BD3AX","H451OA211E1001D","0","0.04","410","Nee","Nee","20250215","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000","2025-02-15T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BSV3","Bedrijfsauto","SCANIA","S450","20250421","20220421",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8629","19000","8729","750",,"20220421","20220421","Geen verstrekking in Open Data",,"Ja","90",,"41271",,,,"2","6","0","455",,"596","255","N3",,,,"19000","N323",,"e4*2007/46*1128*23","S5W1751152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20260301","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2022-04-21T00:00:00.000","2022-04-21T00:00:00.000","2022-04-21T00:00:00.000","2026-03-01T00:00:00.000",,,,,,,,,,"397",,,,,,,,,"10196",,"20220407","2022-04-07T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BTH9","Bedrijfsauto","SCANIA","S450","20240923","20220923",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9158","27000","9258","750",,"20220923","20220923","Geen verstrekking in Open Data",,"Ja","90",,"38000",,,,"2","8",,,,"650","255","N3",,,,"27000","N333",,,,,,"0.04","410","Nee","Nee","20240922","Nee","47333",,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2022-09-23T00:00:00.000","2022-09-23T00:00:00.000","2022-09-23T00:00:00.000","2024-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVL3","Bedrijfsauto","SCANIA","S450","20250612","20230612",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8872","19000","8972","750",,"20230612","20230612","Geen verstrekking in Open Data",,"Ja","90",,"41028",,,,"2","6",,"465",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*04","S5W1751152AB3AX","H450OD211E1001D","0","0.04","375","Nee","Nee","20250615","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2025-06-15T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20230612","2023-06-12T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BND7","Bedrijfsauto","SCANIA","S450","20250417","20220902",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8926","26500","9026","750",,"20190410","20190410","Geen verstrekking in Open Data",,"Ja",,,"40974",,,,"0","8","0","480",,"647","255","N3",,,,"26500","N333",,"e4*2007/46*1130*08","S5W47519C3BD3AX","H450OA211E1001D","0","0.04","410","Nee","Nee","20250310","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2022-09-02T00:00:00.000","2019-04-10T00:00:00.000","2019-04-10T00:00:00.000","2025-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNK9","Bedrijfsauto","SCANIA","S450","20250626","20221230",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8477","19500","8577","750",,"20190626","20190626","Geen verstrekking in Open Data",,"Ja",,,"41423",,,,"0","6","0","455",,"596","255","N3",,,,"19500","N323",,"e4*2007/46*1128*10","S5W1801152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20260502","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2022-12-30T00:00:00.000","2019-06-26T00:00:00.000","2019-06-26T00:00:00.000","2026-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNP2","Bedrijfsauto","SCANIA","S450","20240906","20190902",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9382","27000","9482","750",,"20190902","20190902","Geen verstrekking in Open Data",,"Ja","90",,"40518",,,,"2","8","0","460",,"647","255","N3",,,,"27000","N333",,"e4*2007/46*1130*11","S5W48019C3BD3AX","H450OA211E1001D","0","0.03","410","Nee","Nee","20250829","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000","2025-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPD2","Bedrijfsauto","SCANIA","S450","20250319","20220107",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8339","19000","8439","750",,"20200318","20200318","Geen verstrekking in Open Data",,"Ja","90",,"41561",,,,"2","6","0","455",,"612","255","N3",,,,"20500","N323",,"e4*2007/46*1128*13","S5W1751302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20260315","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2022-01-07T00:00:00.000","2020-03-18T00:00:00.000","2020-03-18T00:00:00.000","2026-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPG1","Bedrijfsauto","SCANIA","S450","20250217","20200217",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9467","27000","9567","750",,"20200217","20200217","Geen verstrekking in Open Data",,"Ja","90",,"40433",,,,"2","8","0","455",,"647","255","N3",,,,"27000","N333",,"e4*2007/46*1130*13","S5W48019C3BD3AX","H450OA211E1001D","0","0.03","410","Nee","Nee","20250127","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000","2025-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPG6","Bedrijfsauto","SCANIA","S450","20250131","20230628",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8836","19500","8936","750",,"20200206","20200206","Geen verstrekking in Open Data",,"Ja","90",,"41064",,,,"2","6","0","450",,"596","255","N3",,,,"19500","N323",,"e4*2007/46*1128*13","S5W1801152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250719","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2023-06-28T00:00:00.000","2020-02-06T00:00:00.000","2020-02-06T00:00:00.000","2025-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPG8","Bedrijfsauto","SCANIA","S450","20250307","20200307",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8639","19500","8739","750",,"20200307","20200307","Geen verstrekking in Open Data",,"Ja","90",,"41261",,,,"2","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*13","S5W1801302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250703","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2020-03-07T00:00:00.000","2020-03-07T00:00:00.000","2020-03-07T00:00:00.000","2025-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPH5","Bedrijfsauto","SCANIA","S450","20241221","20200221",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8947","19500","9047","750",,"20200221","20200221","Geen verstrekking in Open Data",,"Ja","90",,"40953",,,,"2","6","0","455",,"596","255","N3",,,,"19500","N323",,"e4*2007/46*1128*13","S5W1801152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20260506","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000","2026-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRB1","Bedrijfsauto","SCANIA","S450","20241126","20240109",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","11299","28000","11399","750",,"20201126","20201126","Geen verstrekking in Open Data",,"Ja","90","16701",,"35000","24000",,,"10",,"830",,"990","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.03","610","Nee","Nee","20251122","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2024-01-09T00:00:00.000","2020-11-26T00:00:00.000","2020-11-26T00:00:00.000","2025-11-22T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRB9","Bedrijfsauto","SCANIA","S450","20241204","20201204",,"veewagen","2","N.v.t.","N.v.t.","6","12742","14513","28000","14613","750",,"20201204","20201204","Geen verstrekking in Open Data",,"Ja","90","13487",,"35000","24000",,"2","8",,"888",,"975","255","N3",,,,"30000","N333",,,,,,"0.02","610","Nee","Nee","20250605","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2020-12-04T00:00:00.000","2020-12-04T00:00:00.000","2020-12-04T00:00:00.000","2025-06-05T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRN7","Bedrijfsauto","SCANIA","S450","20250609","20210609",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","13855","28000","13955","750",,"20210609","20210609","Geen verstrekking in Open Data",,"Ja","90","14145",,"36045","24000",,"2","8",,"905",,"1065","260","N3",,,,"28000","N333",,,,,,"0.02","650","Nee","Nee","20260208","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2021-06-09T00:00:00.000","2021-06-09T00:00:00.000","2021-06-09T00:00:00.000","2026-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTN4","Bedrijfsauto","SCANIA","S450","20241128","20221128",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8468","19000","8568","750",,"20221128","20221128","Geen verstrekking in Open Data",,"Ja","90",,"41432",,,,"2","6","0","460",,"612","255","N3",,,,"20500","N323",,"e4*2018/858*00098*01","S5W1751302AB3AX","H450OD211E1001D","0","0.04","375","Nee","Nee","20250113","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2022-11-28T00:00:00.000","2022-11-28T00:00:00.000","2022-11-28T00:00:00.000","2025-01-13T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20221019","2022-10-19T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
