"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HSV9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040324","20090219","ZWART",,"cabriolet"
"Personenauto","00HXF7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090317","20090317","GRIJS","54653","sedan"
"Personenauto","00KRX2","MERCEDES-BENZ","C 200 CDI","20100125","20100125","ZWART","45280","sedan"
"Personenauto","00LRZ2","MERCEDES-BENZ","C 200 CDI","20100618","20100618","GRIJS","45500","sedan"
"Personenauto","00RVR4","MERCEDES-BENZ","E 200","20110804","20110804","GRIJS","53451","coupe"
"Personenauto","00SPX7","MERCEDES-BENZ","E 200","20111111","20111111","BLAUW","63686","cabriolet"
"Personenauto","00ZTK8","MERCEDES-BENZ","B 200","20130215","20130215","ZWART","38925","stationwagen"
"Personenauto","00ZVX7","MERCEDES-BENZ","GLK 200 CDI","20130227","20130227","ZWART","54701","stationwagen"
"Personenauto","01FHJD","MERCEDES-BENZ","CLK 200","20000323","20000323","GRIJS",,"coupe"
"Personenauto","01GFLJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20001012","20001012","GROEN",,"stationwagen"
"Personenauto","01GGR1","MERCEDES-BENZ","C 200 CDI","20030610","20080616","GRIJS",,"sedan"
"Personenauto","01GSZV","MERCEDES-BENZ","C 200 CDI","20010315","20010315","GRIJS",,"stationwagen"
"Personenauto","01HZGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020118","20020118","ZWART",,"coupe"
"Personenauto","01HZJ2","MERCEDES-BENZ","C 200 CDI","20090331","20090331","GRIJS","40038","sedan"
"Personenauto","01KDN7","MERCEDES-BENZ","E 200 CDI","20070606","20091015","ZWART",,"sedan"
"Personenauto","01KHB9","MERCEDES-BENZ","C 200 KOMPRESSOR","20070611","20091119","GRIJS",,"sedan"
"Personenauto","01KRX2","MERCEDES-BENZ","C 200 CDI","20100126","20100126","GRIJS","41416","sedan"
"Personenauto","01LTNN","MERCEDES-BENZ","E 200 CDI","20030517","20030517","BLAUW",,"sedan"
"Personenauto","01LZNX","MERCEDES-BENZ","E 200 KOMPRESSOR","20030711","20030711","ZWART",,"sedan"
"Personenauto","01NBNT","MERCEDES-BENZ","E 200 KOMPRESSOR","20030715","20030715","GRIJS",,"sedan"
"Personenauto","01NLT6","MERCEDES-BENZ","C 200 CDI","20070222","20070425","GRIJS",,"sedan"
"Personenauto","01NXPD","MERCEDES-BENZ","C 200 KOMPRESSOR","20040326","20040326","ZWART",,"stationwagen"
"Personenauto","01NZKB","MERCEDES-BENZ","E 200 KOMPRESSOR","20040406","20040406","GRIJS",,"sedan"
"Personenauto","01PBBP","MERCEDES-BENZ","C 200 CDI","20040415","20040415","WIT",,"stationwagen"
"Personenauto","01PDLS","MERCEDES-BENZ","C 200 CDI","20040507","20040507","GRIJS",,"stationwagen"
"Personenauto","01PLRL","MERCEDES-BENZ","E 200 CDI","20040825","20040825","ZWART",,"sedan"
"Personenauto","01PPXP","MERCEDES-BENZ","C 200 KOMPRESSOR","20041008","20041008","ZWART",,"coupe"
"Personenauto","01RDFN","MERCEDES-BENZ","C 200 CDI","20050205","20050205","GRIJS","46778","stationwagen"
"Personenauto","01SFT3","MERCEDES-BENZ","E 200 CDI","20110916","20110916","ZWART","52021","sedan"
"Personenauto","01TGFK","MERCEDES-BENZ","C 200 CDI","20060818","20060818","ZWART","49935","sedan"
"Personenauto","01TRF6","MERCEDES-BENZ","B 200","20120327","20120327","GRIJS","34170","stationwagen"
"Personenauto","01TZK1","MERCEDES-BENZ","C 200 CDI","20120508","20120508","GRIJS","53784","stationwagen"
"Personenauto","01XHK4","MERCEDES-BENZ","B 200","20120615","20120615","ZWART","37349","stationwagen"
"Personenauto","01XSL1","MERCEDES-BENZ","C 200 CDI","20120814","20120814","GRIJS","49471","stationwagen"
"Personenauto","01YE02","MERCEDES-BENZ","200","19770404","20221121","ORANJE",,"sedan"
"Personenauto","01ZLSN","MERCEDES-BENZ","C 200 CDI","20080326","20080326","GRIJS","56734","sedan"
"Personenauto","01ZPPL","MERCEDES-BENZ","C 200 CDI","20080526","20080526","ZWART","56174","sedan"
"Personenauto","01ZRJH","MERCEDES-BENZ","C 200 CDI","20080409","20080514","ZWART",,"stationwagen"
"Personenauto","02DTST","MERCEDES-BENZ","CLK 200","20000104","20000104","GRIJS",,"coupe"
"Personenauto","02GGZ6","MERCEDES-BENZ","SLK 200","19980205","20080618","ZWART",,"cabriolet"
"Personenauto","02GT94","MERCEDES-BENZ","200","19750822","19750822","GROEN",,"Niet geregistreerd"
"Personenauto","02KTS6","MERCEDES-BENZ","C 200 CDI","20100210","20100210","GRIJS","44526","sedan"
"Personenauto","02LVL4","MERCEDES-BENZ","B 200","20051109","20100629","ZWART",,"stationwagen"
"Personenauto","02LXZK","MERCEDES-BENZ","C 200 KOMPRESSOR","20010219","20031023","PAARS",,"sedan"
"Personenauto","02NPTP","MERCEDES-BENZ","C 200 CDI","20040106","20040106","GRIJS",,"stationwagen"
"Personenauto","02NVPK","MERCEDES-BENZ","C 200 CDI","20040309","20040309","GRIJS",,"sedan"
"Personenauto","02PSBJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20041025","20041025","ZWART",,"sedan"
"Personenauto","02RLJS","MERCEDES-BENZ","E 200 KOMPRESSOR","20050527","20050527","ZWART","63926","sedan"
"Personenauto","02TVLD","MERCEDES-BENZ","B 200","20070213","20070213","BEIGE","50365","stationwagen"
"Bedrijfsauto","02VSTJ","MERCEDES-BENZ","V 200 CDI MPV","20001123","20001123","N.v.t.",,"gesloten opbouw"
"Personenauto","02XGFT","MERCEDES-BENZ","B 200","20070507","20070507","GRIJS","41110","stationwagen"
"Personenauto","02XLGN","MERCEDES-BENZ","E 200 CDI","20070706","20070706","ZWART","66292","sedan"
"Personenauto","02ZJNB","MERCEDES-BENZ","C 200 KOMPRESSOR","20080221","20080221","GRIJS","52921","sedan"
"Bedrijfsauto","03BFRX","MERCEDES-BENZ","V 200 CDI MPV","20020917","20020917","N.v.t.",,"gesloten opbouw"
"Personenauto","03FHBT","MERCEDES-BENZ","C 200 CDI","20000315","20000315","BLAUW",,"stationwagen"
"Personenauto","03HPVR","MERCEDES-BENZ","CLK 200","20011009","20011009","WIT",,"coupe"
"Personenauto","03LFFL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020328","20030827","ZWART",,"sedan"
"Personenauto","03LVHH","MERCEDES-BENZ","E 200 KOMPRESSOR","20030527","20030527","GRIJS",,"sedan"
"Personenauto","03LXFB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030611","20030611","ZWART",,"cabriolet"
"Personenauto","03NFN6","MERCEDES-BENZ","B 200 TURBO","20060315","20100902","ZWART",,"stationwagen"
"Personenauto","03NJVX","MERCEDES-BENZ","C 200 CDI","20031021","20031021","BLAUW",,"sedan"
"Personenauto","03PFGP","MERCEDES-BENZ","E 200 KOMPRESSOR","20040601","20040601","GRIJS",,"sedan"
"Personenauto","03PJRZ","MERCEDES-BENZ","C 200 CDI","20040721","20040721","GRIJS",,"stationwagen"
"Personenauto","03PNTB","MERCEDES-BENZ","E 200 CDI","20040917","20040917","ZWART",,"sedan"
"Personenauto","03RHLS","MERCEDES-BENZ","C 200 CDI","20050407","20050407","ZWART","44587","stationwagen"
"Personenauto","03RLV7","MERCEDES-BENZ","E 200 CDI","20110627","20110627","ZWART","53440","sedan"
"Personenauto","03RNKG","MERCEDES-BENZ","C 200 CDI","20050610","20050610","GRIJS","49257","sedan"
"Personenauto","03RNSP","MERCEDES-BENZ","C 200 CDI","20050617","20050617","GRIJS","51613","stationwagen"
"Personenauto","03RSRF","MERCEDES-BENZ","C 200 CDI","20050826","20050826","BLAUW","47474","sedan"
"Personenauto","03RZHR","MERCEDES-BENZ","200","19800624","20051013","BRUIN",,"sedan"
"Personenauto","03SGF2","MERCEDES-BENZ","E 200 CDI","20110924","20110924","GRIJS","56206","stationwagen"
"Personenauto","03TXZL","MERCEDES-BENZ","B 200 TURBO","20070308","20070308","ZWART","44435","stationwagen"
"Personenauto","03XDPP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070418","20070418","ZWART","74340","cabriolet"
"Personenauto","03XSXF","MERCEDES-BENZ","C 200 CDI","20070921","20070921","WIT","51097","sedan"
"Personenauto","03XXF5","MERCEDES-BENZ","B 200","20120910","20120910","ZWART","39472","stationwagen"
"Personenauto","03ZBJP","MERCEDES-BENZ","C 200 KOMPRESSOR","20071205","20071205","BEIGE","68464","sedan"
"Personenauto","03ZJN2","MERCEDES-BENZ","E 200 CDI","20100225","20121126","ZWART","67033","stationwagen"
"Bedrijfsauto","04BFRX","MERCEDES-BENZ","V 200 CDI MPV","20021010","20021010","N.v.t.",,"gesloten opbouw"
"Personenauto","04BK91","MERCEDES-BENZ","200","19740326","19740326","BEIGE",,"Niet geregistreerd"
"Personenauto","04DDHN","MERCEDES-BENZ","E 200","19990630","19990630","GROEN",,"sedan"
"Personenauto","04DTTS","MERCEDES-BENZ","C 200 CDI","20000104","20000104","ZWART",,"sedan"
"Personenauto","04FGVF","MERCEDES-BENZ","E 200","20000314","20000314","BLAUW",,"sedan"
"Personenauto","04GKXT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010102","20010102","GRIJS",,"sedan"
"Personenauto","04GXZD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010426","20010426","GRIJS",,"coupe"
"Personenauto","04HLD4","MERCEDES-BENZ","C 200 CDI","20090115","20090115","GRIJS","46938","stationwagen"
"Personenauto","04JHGS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020415","20020415","ZWART",,"sedan"
"Personenauto","04LPDB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030321","20030321","ZWART",,"coupe"
"Personenauto","04NLHK","MERCEDES-BENZ","C 200 CDI","20031118","20031118","BLAUW",,"sedan"
"Personenauto","04NXL8","MERCEDES-BENZ","E 200 CDI","20100317","20101220","ZWART","59226","stationwagen"
"Personenauto","04PDZL","MERCEDES-BENZ","C 200 CDI","20040514","20040514","GRIJS",,"sedan"
"Personenauto","04PNHJ","MERCEDES-BENZ","C 200 CDI","20040910","20040910","GRIJS",,"sedan"
"Personenauto","04PXKH","MERCEDES-BENZ","C 200 CDI","20050303","20050303","GRIJS","44350","sedan"
"Personenauto","04RRR4","MERCEDES-BENZ","C 200 CDI","20100406","20120407","GRIJS","49607","sedan"
"Personenauto","04TGZH","MERCEDES-BENZ","E 200 CDI","20060907","20060907","GRIJS","63510","sedan"
"Personenauto","04XDGT","MERCEDES-BENZ","B 200","20070411","20070411","GRIJS","50396","stationwagen"
"Personenauto","04XXN7","MERCEDES-BENZ","GLK 200 CDI","20120906","20120906","ZWART","56570","stationwagen"
"Personenauto","04ZBSR","MERCEDES-BENZ","C 200 KOMPRESSOR","20080103","20080103","GRIJS","52461","sedan"
"Personenauto","04ZDH9","MERCEDES-BENZ","GLK 200 CDI","20121010","20121010","GRIJS","55605","stationwagen"
"Personenauto","04ZSN2","MERCEDES-BENZ","GLK 200 CDI","20130201","20130201","GRIJS","53715","stationwagen"
"Personenauto","05GGK4","MERCEDES-BENZ","C 200 CDI","20080617","20080617","GRIJS","46146","sedan"
"Personenauto","05GNJR","MERCEDES-BENZ","CLK 200","20010119","20010119","ZWART",,"cabriolet"
"Personenauto","05HXF7","MERCEDES-BENZ","C 200 CDI","20090319","20090319","GRIJS","51764","sedan"
"Personenauto","05JHS2","MERCEDES-BENZ","C 200 CDI","20090530","20090530","GRIJS","56938","sedan"
"Personenauto","05KBB4","MERCEDES-BENZ","C 200 CDI","20091007","20091007","GRIJS","41345","sedan"
"Personenauto","05KPZ3","MERCEDES-BENZ","E 200 CGI","20100119","20100119","GRIJS","57626","stationwagen"
"Personenauto","05KRX2","MERCEDES-BENZ","E 200 CGI","20100128","20100128","ZWART","54630","sedan"
"Personenauto","05LNB8","MERCEDES-BENZ","C 200 KOMPRESSOR","20001023","20100521","ZWART",,"sedan"
"Personenauto","05LVZ7","MERCEDES-BENZ","E 200 CGI","20100709","20100709","GRIJS","79535","stationwagen"
"Personenauto","05NBT3","MERCEDES-BENZ","B 200 CDI","20081121","20100901","ZWART",,"stationwagen"
"Personenauto","05NDGX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030726","20030726","GRIJS",,"cabriolet"
"Personenauto","05NDN4","MERCEDES-BENZ","C 200 CDI","20081024","20100819","GRIJS",,"sedan"
"Personenauto","05NGP6","MERCEDES-BENZ","C 200 KOMPRESSOR","20090929","20100908","GRIJS",,"stationwagen"
"Personenauto","05PRR5","MERCEDES-BENZ","C 200 CDI","20090821","20110309","BRUIN",,"sedan"
"Personenauto","05RFJ6","MERCEDES-BENZ","E 200 CDI","20110506","20110506","ZWART","58752","stationwagen"
"Personenauto","05RRDF","MERCEDES-BENZ","E 200 CDI","20050708","20050708","ZWART","63669","sedan"
"Personenauto","05RSSH","MERCEDES-BENZ","C 200 CDI","20050812","20050812","BLAUW","48874","stationwagen"
"Personenauto","05SBKL","MERCEDES-BENZ","B 200","20051111","20051111","BLAUW","37597","stationwagen"
"Personenauto","05SKH8","MERCEDES-BENZ","E 200 CDI","20111024","20111024","ZWART","51771","sedan"
"Personenauto","05SLZZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010801","20060228","GRIJS",,"sedan"
"Personenauto","05TKX7","MERCEDES-BENZ","E 200 CDI","20120227","20120227","BLAUW","62520","sedan"
"Personenauto","05XHN7","MERCEDES-BENZ","C 200 CDI","20120616","20120616","BLAUW","45699","sedan"
"Personenauto","05XJLK","MERCEDES-BENZ","200","19801104","20080402","BLAUW",,"sedan"
"Personenauto","05XLH8","MERCEDES-BENZ","B 200 CDI","20120626","20120626","ZWART","52506","stationwagen"
"Personenauto","05XRX9","MERCEDES-BENZ","C 200 CDI","20110509","20121105","ZWART","47422","sedan"
"Personenauto","05ZBVD","MERCEDES-BENZ","B 200","20070206","20071218","GRIJS",,"stationwagen"
"Personenauto","05ZDBJ","MERCEDES-BENZ","C 200 CDI","20080102","20080102","BLAUW","46986","sedan"
"Personenauto","05ZKGT","MERCEDES-BENZ","C 200 KOMPRESSOR","20080229","20080229","GRIJS","53470","sedan"
"Personenauto","05ZKZ9","MERCEDES-BENZ","C 200 CDI","20111010","20121222","GRIJS","47355","sedan"
"Personenauto","06GGXZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20001110","20001110","ZWART",,"sedan"
"Personenauto","06HDDL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010528","20010528","GRIJS",,"sedan"
"Personenauto","06JFVB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020314","20020314","GRIJS",,"cabriolet"
"Personenauto","06JLTZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020530","20020530","BLAUW",,"sedan"
"Personenauto","06JXGV","MERCEDES-BENZ","C 200 KOMPRESSOR","20021007","20021007","BLAUW",,"coupe"
"Personenauto","06LNRH","MERCEDES-BENZ","C 200 CDI","20030321","20030321","GRIJS",,"stationwagen"
"Personenauto","06LSJG","MERCEDES-BENZ","C 200 CDI","20030425","20030425","ZWART",,"sedan"
"Personenauto","06NHLB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000810","20031001","BLAUW",,"coupe"
"Personenauto","06NHRF","MERCEDES-BENZ","C 200 CDI","20030926","20030926","BLAUW",,"stationwagen"
"Personenauto","06NJGJ","MERCEDES-BENZ","C 200 CDI","20031010","20031010","ZWART",,"sedan"
"Personenauto","06NRD3","MERCEDES-BENZ","GLK 200 CDI","20101028","20101028","GRIJS","51590","stationwagen"
"Personenauto","06PHTP","MERCEDES-BENZ","E 200 KOMPRESSOR","20040630","20040630","ZWART",,"sedan"
"Personenauto","06PRTS","MERCEDES-BENZ","C 200 CDI","20041021","20041021","BLAUW",,"sedan"
"Personenauto","06PXKH","MERCEDES-BENZ","C 200 CDI","20050223","20050223","GRIJS","44211","sedan"
"Personenauto","06RJS9","MERCEDES-BENZ","C 200 CDI","20110603","20110603","ZWART","46568","sedan"
"Personenauto","06RLV7","MERCEDES-BENZ","GLK 200 CDI","20110627","20110627","ZWART","49244","stationwagen"
"Personenauto","06RXZ9","MERCEDES-BENZ","E 200","20110823","20110823","ZWART","53849","coupe"
"Personenauto","06TKX7","MERCEDES-BENZ","E 200 CDI","20120227","20120227","BLAUW","62520","sedan"
"Personenauto","06TXJ7","MERCEDES-BENZ","C 200 CDI","20040726","20120425","GRIJS",,"sedan"
"Personenauto","06ZJBV","MERCEDES-BENZ","C 200 CDI","20080214","20080214","ZWART","54697","stationwagen"
"Personenauto","06ZVX8","MERCEDES-BENZ","E 200","20130228","20130228","GRIJS","65807","cabriolet"
"Personenauto","07GBH9","MERCEDES-BENZ","C 200 CDI","20080602","20080602","ZWART","54164","sedan"
"Personenauto","07GRN1","MERCEDES-BENZ","C 200 CDI","20030109","20080819","BEIGE",,"sedan"
"Personenauto","07JGR7","MERCEDES-BENZ","C 200 CDI","20090526","20090526","GRIJS","47516","sedan"
"Personenauto","07JXFT","MERCEDES-BENZ","C 200 CDI","20020921","20020921","GRIJS",,"stationwagen"
"Personenauto","07LLPB","MERCEDES-BENZ","C 200 CDI","20030227","20030227","GRIJS",,"sedan"
"Personenauto","07LNRH","MERCEDES-BENZ","C 200 CDI","20030314","20030314","GRIJS",,"stationwagen"
"Personenauto","07LSJ7","MERCEDES-BENZ","C 200 CDI","20100622","20100622","GRIJS","47067","stationwagen"
"Personenauto","07PGHT","MERCEDES-BENZ","E 200 KOMPRESSOR","20040610","20040610","ZWART",,"sedan"
"Personenauto","07PHT9","MERCEDES-BENZ","B 200 TURBO","20051122","20110203","ZWART","42104","stationwagen"
"Personenauto","07RBP1","MERCEDES-BENZ","C 200 CDI","20071024","20110504","ZWART",,"sedan"
"Personenauto","07RBR3","MERCEDES-BENZ","C 200 CDI","20110422","20110422","GRIJS","62329","stationwagen"
"Personenauto","07RJKZ","MERCEDES-BENZ","C 200 CDI","20050427","20050427","ZWART","48383","stationwagen"
"Personenauto","07RPFJ","MERCEDES-BENZ","C 200 CDI","20050720","20050720","GRIJS","45001","sedan"
"Personenauto","07RRZ4","MERCEDES-BENZ","E 200 CDI","20110714","20110714","GRIJS","60770","sedan"
"Personenauto","07SNL4","MERCEDES-BENZ","E 200 CDI","20111028","20111028","GRIJS","52689","sedan"
"Personenauto","07TGG8","MERCEDES-BENZ","C 200 CDI","20071205","20120313","GRIJS",,"stationwagen"
"Personenauto","07TGPK","MERCEDES-BENZ","C 200 CDI","20060831","20060831","GRIJS","43666","sedan"
"Personenauto","07TJT2","MERCEDES-BENZ","C 200 CDI","20110624","20120312","ZWART","49346","sedan"
"Personenauto","07TPT1","MERCEDES-BENZ","B 200 TURBO","20050801","20120329","GRIJS","47324","stationwagen"
"Personenauto","07XDXT","MERCEDES-BENZ","C 200 CDI","20070417","20070417","GRIJS","47628","stationwagen"
"Personenauto","07XGRP","MERCEDES-BENZ","B 200 CDI","20070524","20070524","ZWART","48815","stationwagen"
"Personenauto","07XKFK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060316","20080107","ZWART",,"cabriolet"
"Personenauto","07ZKZL","MERCEDES-BENZ","C 200 CDI","20080314","20080314","GRIJS","43152","sedan"
"Personenauto","07ZNSV","MERCEDES-BENZ","C 200 CDI","20080404","20080404","GRIJS","51335","stationwagen"
"Personenauto","08FGBD","MERCEDES-BENZ","CLK 200","20000303","20000303","BLAUW",,"cabriolet"
"Personenauto","08GJX7","MERCEDES-BENZ","C 200 CDI","20080703","20080703","GRIJS","55617","stationwagen"
"Personenauto","08GNJ1","MERCEDES-BENZ","C 200 KOMPRESSOR","20080729","20080729","ZWART","51845","stationwagen"
"Personenauto","08GPJN","MERCEDES-BENZ","C 200 CDI","20010302","20010302","BLAUW",,"sedan"
"Personenauto","08HL12","MERCEDES-BENZ","200","19751110","19751110","WIT",,"Niet geregistreerd"
"Personenauto","08JHZ3","MERCEDES-BENZ","C 200 CDI","20090627","20090627","GRIJS","51328","sedan"
"Personenauto","08LKPJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030207","20030207","ZWART",,"sedan"
"Personenauto","08LPJB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030329","20030329","GRIJS",,"coupe"
"Personenauto","08LPR7","MERCEDES-BENZ","C 200 CDI","20100608","20100608","GRIJS","43308","sedan"
"Personenauto","08LZK4","MERCEDES-BENZ","C 200 CDI","20100723","20100723","ZWART","44670","sedan"
"Personenauto","08NFGS","MERCEDES-BENZ","C 200 CDI","20030901","20030901","ZWART",,"stationwagen"
"Personenauto","08PKB9","MERCEDES-BENZ","GLK 200 CDI","20110209","20110209","WIT","58911","stationwagen"
"Personenauto","08PTF4","MERCEDES-BENZ","E 200 CDI","20110401","20110401","GRIJS","61972","lijkwagen"
"Personenauto","08PXXL","MERCEDES-BENZ","E 200 KOMPRESSOR","20050106","20050106","ZWART","60654","sedan"
"Personenauto","08PZFG","MERCEDES-BENZ","C 200 CDI","20050104","20050104","GRIJS","41316","coupe"
"Personenauto","08PZJR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050106","20050106","GRIJS","51878","cabriolet"
"Personenauto","08RHRL","MERCEDES-BENZ","C 200 CDI","20050407","20050407","GROEN","55244","stationwagen"
"Personenauto","08RSX8","MERCEDES-BENZ","C 200 CDI","20110729","20110729","GRIJS","46716","stationwagen"
"Personenauto","08TKTV","MERCEDES-BENZ","E 200 CDI","20061026","20061026","ZWART","65144","sedan"
"Personenauto","08XGPK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070511","20070511","ZWART","49491","sedan"
"Personenauto","08XLP7","MERCEDES-BENZ","E 200 CGI","20110209","20120702","WIT","68779","cabriolet"
"Personenauto","08YB41","MERCEDES-BENZ","200D","19740813","20041213","ROOD",,"sedan"
"Personenauto","08ZKRG","MERCEDES-BENZ","C 200 CDI","20080310","20080310","GRIJS","48917","stationwagen"
"Personenauto","08ZPNB","MERCEDES-BENZ","B 200 CDI","20080423","20080423","ZWART","57442","stationwagen"
"Personenauto","09DRFZ","MERCEDES-BENZ","C 200","19991105","19991105","GROEN",,"stationwagen"
"Personenauto","09GPR7","MERCEDES-BENZ","C 200 CDI","20080829","20080829","ZWART","52312","sedan"
"Personenauto","09GRKK","MERCEDES-BENZ","C 200 KOMPRESSOR","20010215","20010215","BLAUW",,"sedan"
"Personenauto","09GTB8","MERCEDES-BENZ","C 200 CDI","20080905","20080905","GRIJS","44662","stationwagen"
"Personenauto","09GVL4","MERCEDES-BENZ","CDI 200","20020620","20090123","GRIJS",,"sedan"
"Personenauto","09GZXP","MERCEDES-BENZ","C 200 KOMPRESSOR","20010511","20010511","GRIJS",,"sedan"
"Personenauto","09HJSX","MERCEDES-BENZ","C 200 CDI","20010802","20010802","GRIJS",,"sedan"
"Personenauto","09HZXS","MERCEDES-BENZ","E 200","20020129","20020129","GRIJS",,"stationwagen"
"Personenauto","09JGB6","MERCEDES-BENZ","SLK 200","19971211","20090711","ZWART",,"cabriolet"
"Personenauto","09KJL5","MERCEDES-BENZ","C 200 KOMPRESSOR","20090313","20091209","GRIJS",,"sedan"
"Personenauto","09LBBV","MERCEDES-BENZ","E 200 KOMPRESSOR","20021018","20021018","GRIJS",,"sedan"
"Personenauto","09LLPB","MERCEDES-BENZ","C 200 CDI","20030226","20030226","BLAUW",,"sedan"
"Personenauto","09LXVB","MERCEDES-BENZ","C 200 CDI","20030619","20030619","GRIJS",,"sedan"
"Personenauto","09NJDL","MERCEDES-BENZ","E 200 KOMPRESSOR","20031010","20031010","ZWART",,"stationwagen"
"Personenauto","09NNFT","MERCEDES-BENZ","C 200 CDI","20040105","20040105","GRIJS",,"sedan"
"Personenauto","09PKS7","MERCEDES-BENZ","E 200 CGI","20110214","20110214","ZWART","62886","coupe"
"Personenauto","09PKVR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040811","20040811","GRIJS",,"sedan"
"Personenauto","09RFGS","MERCEDES-BENZ","E 200 CDI","20050225","20050225","BLAUW","62380","sedan"
"Personenauto","09RFTV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050311","20050311","BLAUW","70803","cabriolet"
"Personenauto","09RRX3","MERCEDES-BENZ","E 200 CGI","20100512","20110715","ZWART",,"sedan"
"Personenauto","09SFLL","MERCEDES-BENZ","B 200 CDI","20051209","20051209","Niet geregistreerd","49110","stationwagen"
"Personenauto","09SPLL","MERCEDES-BENZ","B 200","20060407","20060407","Niet geregistreerd","36596","stationwagen"
"Personenauto","09TFJD","MERCEDES-BENZ","E 200 KOMPRESSOR","20060802","20060802","ZWART","67611","stationwagen"
"Personenauto","09TKX7","MERCEDES-BENZ","C 200 CDI","20120224","20120224","GRIJS","45218","sedan"
"Personenauto","09TXV9","MERCEDES-BENZ","E 200","20120427","20120427","GRIJS","54558","sedan"
"Personenauto","09XRXS","MERCEDES-BENZ","B 200 CDI","20070907","20070907","GRIJS","58621","stationwagen"
"Personenauto","09XTG4","MERCEDES-BENZ","C 200 CDI","20120807","20120807","GRIJS","57001","sedan"
"Personenauto","09XVB5","MERCEDES-BENZ","E 200 CDI","20120831","20120831","WIT","69154","stationwagen"
"Personenauto","09ZGZ5","MERCEDES-BENZ","C 200 CDI","20020625","20121105","BLAUW",,"sedan"
"Personenauto","09ZJPV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080222","20080222","ZWART","63001","cabriolet"
"Personenauto","09ZRF6","MERCEDES-BENZ","E 200 CDI","20120420","20130107","WIT","58656","sedan"
"Personenauto","09ZRZ4","MERCEDES-BENZ","B 200 CDI","20050926","20130119","GRIJS",,"stationwagen"
"Personenauto","10GTB8","MERCEDES-BENZ","C 200 KOMPRESSOR","20080904","20080904","WIT","47447","sedan"
"Personenauto","10HPR2","MERCEDES-BENZ","C 200 CDI","20040701","20090121","GRIJS",,"sedan"
"Personenauto","10HRR5","MERCEDES-BENZ","B 200 TURBO","20050620","20090202","BLAUW",,"stationwagen"
"Personenauto","10JBKT","MERCEDES-BENZ","C 200 CDI","20020131","20020131","GRIJS",,"stationwagen"
"Personenauto","10KRJ8","MERCEDES-BENZ","200 U9","19861223","20100123","BLAUW",,"sedan"
"Personenauto","10LJLF","MERCEDES-BENZ","C 200 CDI","20030123","20030123","BLAUW",,"sedan"
"Personenauto","10NVB2","MERCEDES-BENZ","C 200 CDI","20100322","20110421","ZWART",,"sedan"
"Personenauto","10PHG2","MERCEDES-BENZ","E 200 CDI","20100215","20110207","GRIJS","56931","sedan"
"Personenauto","10RGPD","MERCEDES-BENZ","C 200 CDI","20050323","20050323","WIT","48622","stationwagen"
"Personenauto","10RHVF","MERCEDES-BENZ","C 200 KOMPRESSOR","20050428","20050428","GRIJS","48273","sedan"
"Personenauto","10RSVS","MERCEDES-BENZ","C 200 CDI","20050819","20050819","ZWART","48843","sedan"
"Personenauto","10SKLS","MERCEDES-BENZ","B 200 CDI","20060210","20060210","GROEN","43798","stationwagen"
"Personenauto","10SXB4","MERCEDES-BENZ","C 200 KOMPRESSOR","20030922","20111214","GRIJS",,"coupe"
"Personenauto","10SXJH","MERCEDES-BENZ","B 200 TURBO","20060602","20060602","BLAUW","48164","stationwagen"
"Personenauto","10XGRP","MERCEDES-BENZ","B 200 CDI","20070516","20070516","GRIJS","46495","stationwagen"
"Personenauto","10XHLV","MERCEDES-BENZ","E 200 CDI","20070604","20070604","ZWART",,"sedan"
"Personenauto","10XLV2","MERCEDES-BENZ","C 200 CDI","20120629","20120629","GRIJS","49501","stationwagen"
"Personenauto","10XSF8","MERCEDES-BENZ","E 200 CDI","20120720","20120720","GRIJS","59239","sedan"
