"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7VKD42","Bedrijfsauto","DACIA","LOGAN 1.6 64KW PICK-UP E4","20250616","20130104","1628","pick-up truck","2","N.v.t.","N.v.t.","4","1598","1240","1890","1340","532",,"20101018","20101018","Geen verstrekking in Open Data","10899","Ja",,"650",,"650","650",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1890",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2013-01-04T00:00:00.000","2010-10-18T00:00:00.000","2010-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V172NR","Bedrijfsauto","DACIA","LOGAN","20250413","20200325","3475","pick-up truck","2","N.v.t.","N.v.t.","4","1461","1155","1940","1255",,,"20101125","20180410","Geen verstrekking in Open Data","14530","Ja",,"785",,,"650",,,"4",,,,,"172","N1",,,,"1940","S",,,,,,"0.05","290","Nee","Nee",,"Nee","2590",,,"2024","Onlogisch","04","Ja","2025-04-13T00:00:00.000","2020-03-25T00:00:00.000","2010-11-25T00:00:00.000","2018-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V353GD","Bedrijfsauto","DACIA","LOGAN PICK UP","20240629","20211101","3997","pick-up truck","2","N.v.t.","N.v.t.","4","1461","1040","1940","1140","570",,"20100618","20171102","Geen verstrekking in Open Data","15454","Ja",,"900",,"650","650",,,"4",,,,,"174","N1",,,"r. motorruimte","1940","US",,,,,,"0.04","290","Nee","Nee",,"Nee","2590",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2021-11-01T00:00:00.000","2010-06-18T00:00:00.000","2017-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V499FD","Bedrijfsauto","DACIA","LOGAN PICK UP","20250321","20170331","3972","pick-up truck","2","N.v.t.","N.v.t.","4","1461","1040","1940","1140","570",,"20101020","20170331","Geen verstrekking in Open Data","15651","Ja",,"900",,,"650",,,"4",,,,,"174","N1",,,"r. schutbord","1940","US",,,,,,"0.04","290","Nee","Nee",,"Nee","2590",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2017-03-31T00:00:00.000","2010-10-20T00:00:00.000","2017-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V573FF","Bedrijfsauto","DACIA","DACIA LOGAN","20250309","20240203","1989","pick-up truck","2","N.v.t.","N.v.t.","4","1598","1105","1890","1205",,,"20091126","20170308","Geen verstrekking in Open Data",,"Ja",,"785",,"650","650",,,"4",,,,,"173","N1",,,"r. schroefveerkoker","1890",,,,,,,"0.05","291","Nee","Nee",,"Nee","2540",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2024-02-03T00:00:00.000","2009-11-26T00:00:00.000","2017-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJP42N","Bedrijfsauto","DACIA","LOGAN","20250302","20230627","2908","pick-up truck","2","N.v.t.","N.v.t.","4","1598","1155","1890","1255","580",,"20100119","20210226","Geen verstrekking in Open Data","16241","Ja","163","735",,"650","650",,,"4",,,,,"174","N1",,,"r. deurdorpel r. voorzitting","1890",,,,,,,"0.05","291","Nee","Nee",,"Nee","2540",,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2023-06-27T00:00:00.000","2010-01-19T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSH47N","Bedrijfsauto","DACIA","LOGAN","20241014","20230216","1766","pick-up truck","2","N.v.t.","N.v.t.","4","1598","1065","1890","1165","580",,"20100209","20230216","Geen verstrekking in Open Data","11393","Ja","163","825",,,"650",,"2","4",,,,,"174","N1",,,,"1890","FSD/USD",,,,,,"0.05","291","Nee","Nee",,"Nee","2540",,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2023-02-16T00:00:00.000","2010-02-09T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV624V","Bedrijfsauto","DACIA","LOGAN","20250217","20170217","4325","pick-up truck","2","N.v.t.","N.v.t.","4","1461","1173","2006","1273","636",,"20110331","20160519","Geen verstrekking in Open Data","17116","Ja",,"833",,,"650",,"0","4","0","0",,"450","174","N1",,,"r. schroefveerkoker","2006","SD",,"e2*2007/46*0030*13","USDF4","USDF45","0","0.04","290","Nee","Nee",,"Nee","2656","0","0.00","2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2017-02-17T00:00:00.000","2011-03-31T00:00:00.000","2016-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ847P","Bedrijfsauto","DACIA","LOGAN","20241010","20161119","4350","pick-up truck","2","N.v.t.","N.v.t.","4","1461","1172","2006","1272","636",,"20110223","20160929","Geen verstrekking in Open Data","17195","Ja",,"834",,,"650",,"0","4","0","0",,"450","174","N1",,,"r. schroefveerkoker","2006","SD",,"e2*2007/46*0030*12","USDF4","USDF45","0","0.04","290","Nee","Nee",,"Nee","2656","0","0.00","2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2016-11-19T00:00:00.000","2011-02-23T00:00:00.000","2016-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZL46X","Bedrijfsauto","DACIA","LOGAN PICK UP","20241124","20231124","1628","pick-up truck","2","N.v.t.","N.v.t.","4","1598","1065","1890","1165","580",,"20100204","20231124","Geen verstrekking in Open Data","10819","Ja",,"825",,,"650",,"2","4",,,,,"174","N1",,,,"1890","FSD/USD",,,,,,"0.05","291","Nee","Nee",,"Nee","2540",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2023-11-24T00:00:00.000","2010-02-04T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
