"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0099PH","BUICK","ELECTRA 225","19710209","19710209","ZWART",,"Niet geregistreerd"
"Personenauto","1179RP","BUICK","ELECTRA 225","19710311","19710311","GEEL",,"Niet geregistreerd"
"Personenauto","1679TE","BUICK","ELECTRA 225","19711117","19711117","GROEN",,"Niet geregistreerd"
"Personenauto","16YB10","BUICK","ELECTRA 225 HARDTOP COUPE","19730228","20050712","WIT",,"coupe"
"Personenauto","40YB62","BUICK","ELECTRA 225","19740228","20070720","BEIGE",,"sedan"
"Personenauto","66YB31","BUICK","ELECTRA 225","19730630","20100119","BLAUW",,"sedan"
"Personenauto","7462AU","BUICK","ELECTRA 225","19660401","19660401","ZWART",,"Niet geregistreerd"
"Personenauto","74YB45","BUICK","ELECTRA 225","19761027","20120611","BEIGE",,"hatchback"
"Personenauto","7791DS","BUICK","ELECTRA 225","19671106","19671106","GRIJS",,"Niet geregistreerd"
"Personenauto","78YB67","BUICK","ELECTRA 225","19730401","20110614","BLAUW",,"sedan"
"Personenauto","86YB10","BUICK","ELECTRA 225","19730228","20120614","GEEL",,"sedan"
"Personenauto","92YB47","BUICK","ELECTRA 225 HARDTOP COUPE","19730630","19990727","GROEN",,"Niet geregistreerd"
"Personenauto","AH1571","BUICK","ELECTRA 225 TRINITY ROYAL AMBULANCE","19680630","20000320","WIT",,"stationwagen"
"Personenauto","AH4888","BUICK","ELECTRA 225","19680630","20000928","WIT",,"cabriolet"
"Personenauto","AH6374","BUICK","ELECTRA 225","19590630","20010219","BRUIN",,"Niet geregistreerd"
"Personenauto","AL0469","BUICK","ELECTRA 225 CABRIOLET","19700630","20011221","GEEL",,"cabriolet"
"Personenauto","AL0489","BUICK","ELECTRA 225","19670630","20011228","BLAUW",,"cabriolet"
"Personenauto","AL1221","BUICK","ELECTRA 225 CUSTOM","19690630","20020328","GEEL",,"sedan"
"Personenauto","AM2878","BUICK","ELECTRA 225 HARDTOP COUPE","19700228","20070316","BRUIN",,"sedan"
"Personenauto","AM3156","BUICK","ELECTRA 225 HARDTOP COUPE","19690228","20070428","WIT",,"coupe"
"Personenauto","AM3554","BUICK","ELECTRA 225","19690228","20070619","GROEN",,"sedan"
"Personenauto","AM4012","BUICK","ELECTRA 225","19690701","20070825","GROEN",,"cabriolet"
"Personenauto","AM5065","BUICK","ELECTRA 225","19640630","20080306","ROOD",,"sedan"
"Personenauto","AM6664","BUICK","ELECTRA 225","19720630","20081007","GROEN",,"coupe"
"Personenauto","AM8921","BUICK","ELECTRA 225 CUSTOM","19710228","20091005","GROEN",,"sedan"
"Personenauto","AM9586","BUICK","ELECTRA 225","19690630","20100315","GROEN",,"sedan"
"Personenauto","AM9730","BUICK","ELECTRA 225","19720630","20100407","GROEN",,"sedan"
"Personenauto","AR3404","BUICK","ELECTRA 225 HARDTOP COUPE","19720228","20111212","GEEL",,"coupe"
"Personenauto","AR6711","BUICK","ELECTRA 225","19670228","20140402","GEEL",,"cabriolet"
"Personenauto","AR7360","BUICK","ELECTRA 225","19690228","20140619","GEEL",,"cabriolet"
"Personenauto","AR8757","BUICK","ELECTRA 225","19680228","20141212","BLAUW",,"coupe"
"Personenauto","AR9263","BUICK","ELECTRA 225","19720228","20150416","BLAUW",,"sedan"
"Personenauto","DE1921","BUICK","ELECTRA 225","19700630","19880728","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6763","BUICK","ELECTRA 225","19660630","19910612","ROOD",,"Niet geregistreerd"
"Personenauto","DE9400","BUICK","ELECTRA 225 CONVERTIBLE","19710630","19910830","GROEN",,"Niet geregistreerd"
