"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03HBD4","INTERNATIONAL","SCOUT II 4X4","19830331","20081003","ORANJE",,"stationwagen"
"Personenauto","26JZXT","INTERNATIONAL","SCOUT II","19790621","20021111","ROOD",,"Niet geregistreerd"
"Personenauto","26SVDR","INTERNATIONAL","SCOUT II","19781114","20060504","BEIGE",,"cabriolet"
"Personenauto","30GGG5","INTERNATIONAL","SCOUT II","19780125","20080614","ROOD",,"stationwagen"
"Personenauto","57YD00","INTERNATIONAL","SCOUT II","19750228","20190315","GRIJS",,"cabriolet"
"Personenauto","62NRK5","INTERNATIONAL","SCOUT II 4X4","19801120","20101026","GROEN",,"hatchback"
"Personenauto","63GFP7","INTERNATIONAL","SCOUT II","19790514","20080605","ROOD",,"stationwagen"
"Personenauto","65YD83","INTERNATIONAL","SCOUT II 4X4","19750228","20191128","GRIJS",,"cabriolet"
"Personenauto","73XPXL","INTERNATIONAL","SCOUT II","19790315","20070905","GEEL",,"cabriolet"
"Personenauto","77TPPL","INTERNATIONAL","SCOUT II","19801001","20061218","ROOD",,"stationwagen"
"Personenauto","80YD03","INTERNATIONAL","SCOUT II","19740228","20210226","BRUIN",,"stationwagen"
"Personenauto","87XKJS","INTERNATIONAL","SCOUT II","19800701","20070709","GROEN",,"stationwagen"
"Personenauto","95TBTB","INTERNATIONAL","SCOUT II","19790501","20060629","GROEN",,"stationwagen"
"Personenauto","97RDBT","INTERNATIONAL","SCOUT II","19800401","20050414","BRUIN",,"cabriolet"
"Personenauto","97YA59","INTERNATIONAL","SCOUT II","19771125","20040331","ROOD",,"stationwagen"
"Personenauto","H402GF","INTERNATIONAL","SCOUT II","19791031","20200117","ORANJE",,"cabriolet"
"Personenauto","K852ZL","INTERNATIONAL","SCOUT II 4X4","19790315","20210331","BLAUW",,"cabriolet"
"Personenauto","NX56RF","INTERNATIONAL","SCOUT II","19790630","19851216","BRUIN",,"Niet geregistreerd"
"Personenauto","PT998D","INTERNATIONAL","SCOUT II 4X4","19790630","20170911","ROOD",,"cabriolet"
"Personenauto","ZT317J","INTERNATIONAL","SCOUT II 4X4","19790228","20190730","BLAUW",,"stationwagen"
