"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7XTH26","Personenauto","MERCEDES-BENZ","B 160 CDI","20240703","20170707","4474","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1350","1985","1450","725","1200","20141031","20141031","Geen verstrekking in Open Data","39432","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1985","245 G",,"e1*2001/116*0470*11","M211P2","MZBCB500","0","0.05","270","Nee","Nee",,"Nee","3205","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2017-07-07T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G665ST","Personenauto","MERCEDES-BENZ","B 160 CDI","20250408","20240410","1607","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1335","2000","1435","715","1200","20140711","20201218","Geen verstrekking in Open Data","34268","Ja","180",,,,,,"5","4",,,,"436","179","M1",,,"by dwarsbalk r. voorzitting","2000","245 G",,"e1*2001/116*0470*08","M211M2","AZAAB500","0","0.05","270","Nee","Ja",,"Nee","3200",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2024-04-10T00:00:00.000","2014-07-11T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G677KH","Personenauto","MERCEDES-BENZ","B 160 CDI","20250528","20230810","5008","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1365","2000","1465","730","1200","20140618","20200515","Geen verstrekking in Open Data","39735","Ja","180",,,,,,"5","4",,,,"436","179","M1",,,,"2000","245 G",,"e1*2001/116*0470*09","M211M2","MZAAB500","0","0.05","270","Nee","Ja",,"Nee","3220",,,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2023-08-10T00:00:00.000","2014-06-18T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT320S","Personenauto","MERCEDES-BENZ","B 160 CDI","20240824","20150824","5109","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1320","1985","1420","710","1200","20150824","20150824","Geen verstrekking in Open Data","38736","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1985","245 G",,"e1*2001/116*0470*13","M211P2","AZBCB501","0","0.05","270","Nee","Nee",,"Nee","3185","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2015-08-24T00:00:00.000","2015-08-24T00:00:00.000","2015-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN038B","Personenauto","MERCEDES-BENZ","B 160 CDI","20241013","20161021","3886","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1350","1985","1450","725","1200","20150707","20161021","Geen verstrekking in Open Data","47481","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,"e1*2001/116*0470*13","M211P2","MZBCB502","0","0.05","270","Nee","Nee",,"Nee","3205","0","0.00","2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2016-10-21T00:00:00.000","2015-07-07T00:00:00.000","2016-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP230V","Personenauto","MERCEDES-BENZ","B 160 CDI","20240727","20231005","538","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1335","2000","1435","715","1200","20140507","20170322","Geen verstrekking in Open Data","36006","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"by dwarsbalk r. voorzitting","2000","245 G",,"e1*2001/116*0470*07","M211M2","AZAAB500","0","0.05","270","Nee","Ja",,"Nee","3200","0","0.00","2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-10-05T00:00:00.000","2014-05-07T00:00:00.000","2017-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ415R","Personenauto","MERCEDES-BENZ","B 160 CDI","20240907","20190907","2348","stationwagen","5","WIT","Niet geregistreerd","4","1461","1335","2000","1435","715","1200","20140707","20181023","Geen verstrekking in Open Data","34104","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"by dwarsbalk r. voorzitting","2000","245 G",,"e1*2001/116*0470*07","M211M2","AZAAB500","0","0.05","270","Nee","Ja",,"Nee","3200","0","0.00","2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2019-09-07T00:00:00.000","2014-07-07T00:00:00.000","2018-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ785L","Personenauto","MERCEDES-BENZ","B 160 CDI","20240424","20210309","2040","stationwagen","5","WIT","Niet geregistreerd","4","1461","1335","2000","1435","715","1200","20140507","20171208","Geen verstrekking in Open Data","34104","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"by dwarsbalk r. voorzitting","2000","245 G",,"e1*2001/116*0470*07","M211M2","AZAAB500","0","0.05","270","Nee","Ja",,"Nee","3200","0","0.00","2023","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2021-03-09T00:00:00.000","2014-05-07T00:00:00.000","2017-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF463R","Personenauto","MERCEDES-BENZ","B 160 CDI","20240824","20230508","978","stationwagen","5","WIT","Niet geregistreerd","4","1461","1335","2000","1435","715","1200","20131029","20180316","Geen verstrekking in Open Data","39763","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","245 G",,"e1*2001/116*0470*04","M211M2","AZAAB500","0","0.05","270","Nee","Ja",,"Nee","3200","0","0.00","2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2023-05-08T00:00:00.000","2013-10-29T00:00:00.000","2018-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ015K","Personenauto","MERCEDES-BENZ","B 160 CDI","20250119","20240122","4207","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1335","2000","1435","715","1200","20150622","20190703","Geen verstrekking in Open Data","43144","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,,"2000","245 G",,"e1*2001/116*0470*10","M211M2","AZAAB500","0","0.05","270","Nee","Ja",,"Nee","3200","0","0.00","2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2024-01-22T00:00:00.000","2015-06-22T00:00:00.000","2019-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z525JZ","Personenauto","MERCEDES-BENZ","B 160 CDI","20241129","20240420","4929","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1320","1985","1420","710","1200","20150626","20240420","Geen verstrekking in Open Data","35530","Ja","180",,,,,,"5","4","0","0",,"0","0","M1",,,,"1985","245 G",,"e1*2001/116*0470*13","M211P2","AZBCB501","0","0.05","270","Nee","Ja",,"Nee","3185","0","0.00","2024","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2024-04-20T00:00:00.000","2015-06-26T00:00:00.000","2024-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
