"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","53BBK9","SCANIA","P 400 B 8X4*4","20121221","20121221","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","84BBG6","SCANIA","P 400 B 8X4*4","20121019","20121019","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BFSP73","SCANIA","T 144 GB 6X2 NA 75190","19970926","19970926","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BLDH65","SCANIA","P 114 GB 6X2*4 NA 85190","20010501","20010501","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BNZD29","SCANIA","P 94 DB 4X2 NA 230","20031008","20031008","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BPFP43","SCANIA","P114 GB8X2/4 NA 340","20040213","20040213","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BPXD14","SCANIA","P 114 GB 6X2*4 NA 340","20050126","20050126","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BSBX31","SCANIA","R 420 LB 6X2*4 HNA","20060629","20060629","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BSDB57","SCANIA","P 340 LB 6X2*4 MNA","20060704","20060704","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BSDT27","SCANIA","P 340 LB 6X2*4MNA","20060725","20060725","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BSNZ76","SCANIA","P 270 DB4X2HNA","20061214","20061214","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BTGF84","SCANIA","P 270 B 4X2","20070830","20070830","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BTHJ34","SCANIA","P 380 B 6X2*4","20070926","20070926","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BTPG85","SCANIA","P 310 B 6X2*4","20071218","20071218","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BTTN87","SCANIA","P 420 B 8X2*6","20080228","20080228","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BTTR75","SCANIA","P 340 B 6X2*4","20080229","20080229","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BTZF52","SCANIA","P 340 B 6X2*4","20080414","20080414","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BTZV92","SCANIA","P 340 B 6X2*4","20080429","20080429","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BVDJ74","SCANIA","P 340 B 6X2*4","20080606","20080606","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BVDX39","SCANIA","R 480 B 8X2*6","20080618","20080618","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BVFN03","SCANIA","R 480 B 8X2*6","20080708","20080708","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BVFP46","SCANIA","P 270 B 4X2","20080701","20080701","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BVLP81","SCANIA","P 340 B 6X2*4","20081014","20081014","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BVNH45","SCANIA","R 420 B 8X2*6","20081031","20081031","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BVPG88","SCANIA","P 380 B 8X2/*6","20081119","20081119","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BVRD37","SCANIA","P 270 B 4X2","20081217","20081217","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BVVH99","SCANIA","P 270 B 4X2","20090305","20090305","N.v.t.",,"kolkenzuiger"
