"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GXPL","OPEL","CORSA X1.4SZ AUTOMATIC","19970214","20010424","GRIJS",,"hatchback"
"Personenauto","06JPSJ","OPEL","CORSA X1.4SZ","19961104","20020731","BLAUW",,"hatchback"
"Personenauto","09LKVN","OPEL","CORSA X1.4SZ AUTOMATIC","19970304","20030212","ROOD",,"hatchback"
"Personenauto","13PLDL","OPEL","CORSA X1.4SZ","19961216","20040810","GROEN",,"hatchback"
"Personenauto","15DSKF","OPEL","CORSA X1.4SZ","19960528","19991122","ROOD",,"hatchback"
"Personenauto","17GLR8","OPEL","CORSA X1.4SZ","19960515","20080717","BLAUW",,"hatchback"
"Personenauto","25DVVF","OPEL","CORSA X1.4SZ","19970630","20000225","ZWART",,"hatchback"
"Personenauto","27GVBV","OPEL","CORSA X1.4SZ AUTOMATIC","19960329","20010412","ROOD",,"hatchback"
"Personenauto","27TTSK","OPEL","CORSA X1.4SZ AUTOMATIC","19961121","20070124","PAARS",,"hatchback"
"Personenauto","30PNND","OPEL","CORSA X1.4SZ","19961204","20040909","ZWART",,"hatchback"
"Personenauto","36TNRT","OPEL","CORSA X1.4SZ","19960930","20061205","GEEL",,"hatchback"
"Personenauto","39FPXX","OPEL","CORSA X1.4SZ AUTOMATIC","19960321","20000605","ZWART",,"hatchback"
"Personenauto","40LLLJ","OPEL","CORSA X1.4SZ","19960510","20031107","ZWART",,"hatchback"
"Personenauto","43JGDZ","OPEL","CORSA X1.4SZ AUTOMATIC","19970619","20020327","BLAUW",,"hatchback"
"Personenauto","54ZGKZ","OPEL","CORSA X1.4SZ","19960305","20080128","ZWART",,"hatchback"
"Personenauto","56FPVH","OPEL","CORSA X1.4SZ","19960502","20000602","BLAUW",,"hatchback"
"Personenauto","59FKLF","OPEL","CORSA X1.4SZ","19970410","20000413","GROEN",,"hatchback"
"Personenauto","60GSLV","OPEL","CORSA X1.4SZ","19970423","20010517","WIT",,"hatchback"
"Personenauto","72FVVV","OPEL","CORSA X1.4SZ","19970326","20000831","GRIJS",,"hatchback"
"Personenauto","76GJKN","OPEL","CORSA X1.4SZ","19960918","20001127","BLAUW",,"hatchback"
"Personenauto","78HDZJ","OPEL","CORSA X1.4SZ","19961115","20010824","ROOD",,"hatchback"
"Personenauto","78PSGN","OPEL","CORSA X1.4SZ","19960603","20041029","BLAUW",,"hatchback"
"Personenauto","83HFVV","OPEL","CORSA X1.4SZ AUTOMATIC","19960508","20010621","ROOD",,"hatchback"
"Personenauto","86NKGB","OPEL","CORSA X1.4SZ","19960725","20031112","ROOD",,"hatchback"
"Personenauto","87DPND","OPEL","CORSA X1.4SZ","19970303","19991020","GROEN",,"hatchback"
"Personenauto","87TBVP","OPEL","CORSA X1.4SZ AUTOMATIC","19970807","20060920","ZWART",,"hatchback"
"Personenauto","91DHZX","OPEL","CORSA X1.4SZ","19970808","19990915","ZWART",,"hatchback"
"Personenauto","92JBPZ","OPEL","CORSA X1.4SZ","19970318","20020208","BLAUW",,"hatchback"
"Personenauto","95RNHJ","OPEL","CORSA X1.4SZ AUTOMATIC","19970602","20050607","GRIJS",,"hatchback"
"Personenauto","NRLV90","OPEL","CORSA X1.4SZ AUTOMATIC","19960229","19960229","ROOD",,"hatchback"
"Personenauto","NRTZ53","OPEL","CORSA X1.4SZ","19960301","19960301","ROOD",,"hatchback"
"Personenauto","NRXJ44","OPEL","CORSA X1.4SZ AUTOMATIC","19960304","19960304","ROOD",,"hatchback"
"Personenauto","NRZL63","OPEL","CORSA X1.4SZ","19960306","19960306","ZWART",,"hatchback"
"Personenauto","NSFH27","OPEL","CORSA X1.4SZ AUTOMATIC","19960315","19960315","GROEN",,"hatchback"
"Personenauto","NSHB92","OPEL","CORSA X1.4SZ","19960311","19960311","ROOD",,"hatchback"
"Personenauto","NSHD07","OPEL","CORSA X1.4SZ AUTOMATIC","19960313","19960313","BLAUW",,"hatchback"
"Personenauto","NSNL42","OPEL","CORSA X1.4SZ","19960313","19960313","ROOD",,"hatchback"
"Personenauto","NSNL43","OPEL","CORSA X1.4SZ","19960314","19960314","ROOD",,"hatchback"
"Personenauto","NSPL92","OPEL","CORSA X1.4SZ AUTOMATIC","19960313","19960313","GROEN",,"hatchback"
"Personenauto","NSRX59","OPEL","CORSA X1.4SZ","19960322","19960322","ZWART",,"hatchback"
