"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RNP1","LEXUS","LEXUS SC430","20040309","20110622","GROEN",,"cabriolet"
"Personenauto","02ZHGZ","LEXUS","LEXUS SC430","20011116","20080209","GRIJS",,"cabriolet"
"Personenauto","03JTFB","LEXUS","LEXUS SC430","20020812","20020812","GROEN",,"cabriolet"
"Personenauto","03PVZS","LEXUS","LEXUS SC430","20050115","20050115","ROOD",,"cabriolet"
"Personenauto","03TGBB","LEXUS","LEXUS SC430","20040611","20060815","BLAUW",,"cabriolet"
"Personenauto","04JBKS","LEXUS","LEXUS SC430","20020201","20020201","ROOD",,"cabriolet"
"Personenauto","04RFJD","LEXUS","LEXUS SC430","20050307","20050307","GROEN","103236","cabriolet"
"Personenauto","05NBGG","LEXUS","LEXUS SC430","20030710","20030710","BEIGE",,"cabriolet"
"Personenauto","05NBLK","LEXUS","LEXUS SC430","20030717","20030717","GRIJS",,"cabriolet"
"Personenauto","05PNBP","LEXUS","LEXUS SC430","20040903","20040903","GRIJS",,"cabriolet"
"Personenauto","06XGXP","LEXUS","LEXUS SC430","20040324","20070524","GRIJS",,"cabriolet"
"Personenauto","07JDLF","LEXUS","LEXUS SC430","20020225","20020225","GROEN",,"cabriolet"
"Personenauto","07JGZK","LEXUS","LEXUS SC430","20020329","20020329","GRIJS",,"cabriolet"
"Personenauto","07JHZD","LEXUS","LEXUS SC430","20020419","20020419","GROEN",,"cabriolet"
"Personenauto","07RGV3","LEXUS","LEXUS SC430","20060317","20110601","GRIJS",,"cabriolet"
"Personenauto","08KJS9","LEXUS","LEXUS SC430","20040907","20100118","GRIJS",,"cabriolet"
"Personenauto","08TXSH","LEXUS","LEXUS SC430","20040728","20070223","GROEN",,"cabriolet"
"Personenauto","09JKPD","LEXUS","LEXUS SC430","20020524","20020524","GROEN",,"cabriolet"
"Personenauto","09ZRT1","LEXUS","LEXUS SC430","20020701","20130112","GRIJS",,"cabriolet"
"Personenauto","12HXRT","LEXUS","LEXUS SC430","20020110","20020110","GRIJS",,"cabriolet"
"Personenauto","14HZFG","LEXUS","LEXUS SC430","20020209","20020209","ROOD",,"cabriolet"
"Personenauto","16JBB9","LEXUS","LEXUS SC430","20090407","20090407","GRIJS","114320","cabriolet"
"Personenauto","16NBKV","LEXUS","LEXUS SC430","20020121","20030709","WIT",,"cabriolet"
"Personenauto","16NDRX","LEXUS","LEXUS SC430","20030804","20030804","ROOD",,"cabriolet"
"Personenauto","16PRHJ","LEXUS","LEXUS SC430","20041019","20041019","BLAUW",,"cabriolet"
"Personenauto","17RBSR","LEXUS","LEXUS SC430","20050201","20050201","GRIJS","103236","cabriolet"
"Personenauto","19XHTZ","LEXUS","LEXUS SC430","20020528","20070530","GRIJS",,"cabriolet"
"Personenauto","1SBJ50","LEXUS","SC430","20030418","20230802","GRIJS",,"cabriolet"
"Personenauto","1TPL57","LEXUS","LEXUS SC430","20041118","20140402","GRIJS",,"cabriolet"
"Personenauto","20KDB9","LEXUS","LEXUS SC430","20020125","20091121","GRIJS",,"cabriolet"
"Personenauto","20SVR6","LEXUS","LEXUS SC430","20020716","20111208","GRIJS",,"cabriolet"
"Personenauto","21HLVN","LEXUS","LEXUS SC430","20010913","20010913","GRIJS",,"cabriolet"
"Personenauto","21RJJD","LEXUS","LEXUS SC430","20050314","20050514","ZWART",,"cabriolet"
"Personenauto","21SZBD","LEXUS","LEXUS SC430","20060616","20060616","BRUIN","107360","cabriolet"
"Personenauto","21TGRL","LEXUS","LEXUS SC430","20010905","20060831","ROOD",,"cabriolet"
"Personenauto","22HRPG","LEXUS","LEXUS SC430","20020111","20020111","ZWART",,"cabriolet"
"Personenauto","22NHBT","LEXUS","LEXUS SC430","20030919","20030919","BLAUW",,"cabriolet"
"Personenauto","22PVPX","LEXUS","LEXUS SC430","20050107","20050107","BEIGE",,"cabriolet"
"Personenauto","22XHBP","LEXUS","LEXUS SC430","20031222","20070521","ROOD",,"cabriolet"
"Personenauto","23JBNF","LEXUS","LEXUS SC430","20020204","20020204","GRIJS",,"cabriolet"
"Personenauto","23JKXV","LEXUS","LEXUS SC430","20020518","20020518","GROEN",,"cabriolet"
"Personenauto","24HJJF","LEXUS","LEXUS SC430","20010801","20010801","BLAUW",,"cabriolet"
"Personenauto","24HZKS","LEXUS","LEXUS SC430","20020130","20020130","GROEN",,"cabriolet"
"Personenauto","25NNRX","LEXUS","LEXUS SC430","20040112","20040112","GRIJS",,"cabriolet"
"Personenauto","25NVLZ","LEXUS","LEXUS SC430","20040317","20040317","GRIJS",,"cabriolet"
"Personenauto","27JHDL","LEXUS","LEXUS SC430","20020415","20020415","BLAUW",,"cabriolet"
"Personenauto","29HXR8","LEXUS","LEXUS SC430","20020104","20090318","GRIJS",,"cabriolet"
"Personenauto","29NVFZ","LEXUS","LEXUS SC430","20040302","20040302","GRIJS",,"cabriolet"
"Personenauto","2ZRL48","LEXUS","LEXUS SC430","20020701","20161110","ZWART",,"cabriolet"
"Personenauto","30XRDG","LEXUS","LEXUS SC430","20070817","20070817","GRIJS","104526","cabriolet"
"Personenauto","30ZGN3","LEXUS","LEXUS SC430","20040107","20130503","ZWART",,"cabriolet"
"Personenauto","31JHDL","LEXUS","LEXUS SC430","20020404","20020404","ROOD",,"cabriolet"
"Personenauto","31SLFB","LEXUS","LEXUS SC430","20060217","20060217","GROEN","103986","cabriolet"
"Personenauto","32LHSV","LEXUS","LEXUS SC430","20030115","20030115","GROEN",,"cabriolet"
"Personenauto","32ZKKX","LEXUS","LEXUS SC430","20070119","20100505","BLAUW",,"cabriolet"
"Personenauto","34JBTH","LEXUS","LEXUS SC430","20020208","20020208","GROEN",,"cabriolet"
"Personenauto","34JKBR","LEXUS","LEXUS SC430","20020502","20020502","GROEN",,"cabriolet"
"Personenauto","34JNHT","LEXUS","LEXUS SC430","20020621","20020621","GROEN",,"cabriolet"
"Personenauto","34TGN1","LEXUS","LEXUS SC430","20011024","20120123","GROEN",,"cabriolet"
"Personenauto","35HLXN","LEXUS","LEXUS SC430","20010911","20010911","ROOD",,"cabriolet"
"Personenauto","36NPTK","LEXUS","LEXUS SC430","20040109","20040109","ZWART",,"cabriolet"
"Personenauto","36PRHJ","LEXUS","LEXUS SC430","20041025","20041025","ROOD",,"cabriolet"
"Personenauto","37GFS6","LEXUS","LEXUS SC430","20010701","20080606","GRIJS",,"cabriolet"
"Personenauto","38JLDF","LEXUS","LEXUS SC430","20020524","20020524","BLAUW",,"cabriolet"
"Personenauto","38ZGBG","LEXUS","LEXUS SC430","20050701","20080201","BLAUW",,"cabriolet"
"Personenauto","39KJK8","LEXUS","LEXUS SC430","20050524","20091209","GRIJS",,"cabriolet"
"Personenauto","3XFH81","LEXUS","LEXUS SC430","20050624","20140703","ZWART","103235","cabriolet"
"Personenauto","3XLK57","LEXUS","LEXUS SC430","20020123","20140905","ZWART",,"cabriolet"
"Personenauto","40JJZB","LEXUS","LEXUS SC430","20020523","20020523","GROEN",,"cabriolet"
"Personenauto","42LTKV","LEXUS","LEXUS SC430","20030516","20030516","GROEN",,"cabriolet"
"Personenauto","43HRLZ","LEXUS","LEXUS SC430","20020108","20020108","ZWART",,"cabriolet"
"Personenauto","44HZKR","LEXUS","LEXUS SC430","20020126","20020126","GRIJS",,"cabriolet"
"Personenauto","44JNV1","LEXUS","SC430","20020228","20090709","GRIJS",,"cabriolet"
"Personenauto","44LJK7","LEXUS","LEXUS SC430","20020313","20100426","ZWART",,"cabriolet"
"Personenauto","44LXXL","LEXUS","LEXUS SC430","20030625","20030625","GROEN",,"cabriolet"
"Personenauto","45JBRN","LEXUS","LEXUS SC430","20020206","20020206","GRIJS",,"cabriolet"
"Personenauto","45JNP5","LEXUS","LEXUS SC430","20020312","20090713","GROEN",,"cabriolet"
"Personenauto","45LTTP","LEXUS","LEXUS SC430","20030520","20030520","BLAUW",,"cabriolet"
"Personenauto","46HXX8","LEXUS","SC430","20050228","20090323","ZWART",,"cabriolet"
"Personenauto","46HZBV","LEXUS","LEXUS SC430","20020111","20020111","ZWART",,"cabriolet"
"Personenauto","46NBKF","LEXUS","LEXUS SC430","20030711","20030711","GRIJS",,"cabriolet"
"Personenauto","47JDPP","LEXUS","LEXUS SC430","20020221","20020221","ROOD",,"cabriolet"
"Personenauto","47XFP4","LEXUS","LEXUS SC430","20020821","20120531","GRIJS",,"cabriolet"
"Personenauto","48JJRP","LEXUS","LEXUS SC430","20020501","20020501","GROEN",,"cabriolet"
"Personenauto","49HGXD","LEXUS","LEXUS SC430","20010704","20010704","GRIJS",,"cabriolet"
"Personenauto","4KGF96","LEXUS","LEXUS SC430","20080909","20130404","GRIJS",,"cabriolet"
"Personenauto","4KPB80","LEXUS","LEXUS SC430","20010709","20130617","GRIJS",,"cabriolet"
"Personenauto","4TVZ26","LEXUS","LEXUS SC430","20050615","20140530","PAARS",,"cabriolet"
"Personenauto","4TZJ34","LEXUS","LEXUS SC430","20050414","20140612","GRIJS",,"cabriolet"
"Personenauto","50ZNKF","LEXUS","LEXUS SC430","20020926","20080328","GRIJS",,"cabriolet"
"Personenauto","51HXHF","LEXUS","LEXUS SC430","20020104","20020104","GROEN",,"cabriolet"
"Personenauto","51TTJ5","LEXUS","LEXUS SC430","20040213","20120330","ZWART",,"cabriolet"
"Personenauto","52HVD8","LEXUS","LEXUS SC430","20030311","20090226","GRIJS",,"cabriolet"
"Personenauto","52JGTX","LEXUS","LEXUS SC430","20020409","20020409","GROEN",,"cabriolet"
"Personenauto","52LFV4","LEXUS","LEXUS SC430","20060921","20100409","ZWART","103938","cabriolet"
"Personenauto","52LVG4","LEXUS","LEXUS SC430","20050701","20100708","WIT",,"cabriolet"
"Personenauto","54HLXN","LEXUS","LEXUS SC430","20010908","20010908","GRIJS",,"cabriolet"
"Personenauto","54NFTL","LEXUS","LEXUS SC430","20030829","20030829","ZWART",,"cabriolet"
"Personenauto","54ZFRG","LEXUS","LEXUS SC430","20020109","20080108","ZWART",,"cabriolet"
"Personenauto","55NZFH","LEXUS","LEXUS SC430","20040331","20040331","ROOD",,"cabriolet"
"Personenauto","56JBNF","LEXUS","LEXUS SC430","20020205","20020205","GROEN",,"cabriolet"
"Personenauto","57JDKB","LEXUS","LEXUS SC430","20020308","20020308","GRIJS",,"cabriolet"
"Personenauto","57LSSP","LEXUS","LEXUS SC430","20030527","20030527","ZWART",,"cabriolet"
"Personenauto","57NZFH","LEXUS","LEXUS SC430","20040330","20040330","ROOD",,"cabriolet"
"Personenauto","58KHH5","LEXUS","LEXUS SC430","20010921","20091127","ZWART",,"cabriolet"
"Personenauto","59TKFS","LEXUS","LEXUS SC430","20030610","20061011","GRIJS",,"cabriolet"
"Personenauto","61JFHK","LEXUS","LEXUS SC430","20020301","20020301","ROOD",,"cabriolet"
"Personenauto","61RLSZ","LEXUS","LEXUS SC430","20050603","20050603","GRIJS","102878","cabriolet"
"Personenauto","62JBKR","LEXUS","LEXUS SC430","20020201","20020201","ROOD",,"cabriolet"
"Personenauto","62KZX6","LEXUS","LEXUS SC430","20061030","20100320","ZWART",,"cabriolet"
"Personenauto","62LHBG","LEXUS","LEXUS SC430","20030303","20030303","BEIGE",,"cabriolet"
"Personenauto","62LZDN","LEXUS","LEXUS SC430","20030701","20030701","ROOD",,"cabriolet"
"Personenauto","62XRDF","LEXUS","LEXUS SC430","20070817","20070817","GRIJS","107900","cabriolet"
