"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03DRXB","HONDA","ACCORD HATCHBACK","19991105","19991105","GRIJS",,"sedan"
"Personenauto","03FSVT","HONDA","ACCORD HATCHBACK","20000628","20000628","GRIJS",,"sedan"
"Personenauto","03GRVS","HONDA","ACCORD HATCHBACK","20010223","20010223","GRIJS",,"sedan"
"Personenauto","04FVDZ","HONDA","ACCORD HATCHBACK","20000712","20000712","GROEN",,"sedan"
"Personenauto","04GHNJ","HONDA","ACCORD HATCHBACK","20001110","20001110","GRIJS",,"sedan"
"Personenauto","05GJPX","HONDA","ACCORD HATCHBACK","20001201","20001201","ZWART",,"sedan"
"Personenauto","05JKFD","HONDA","ACCORD HATCHBACK","20020503","20020503","BLAUW",,"sedan"
"Personenauto","06FZTS","HONDA","ACCORD HATCHBACK","20000831","20000831","GRIJS",,"sedan"
"Personenauto","07HVXB","HONDA","ACCORD HATCHBACK","20020103","20020103","ZWART",,"sedan"
"Personenauto","08FRGX","HONDA","ACCORD HATCHBACK","20000529","20000529","ROOD",,"sedan"
"Personenauto","09FLHJ","HONDA","ACCORD HATCHBACK","20000422","20000422","GRIJS",,"sedan"
"Personenauto","12DSBD","HONDA","ACCORD HATCHBACK","19991112","19991112","GRIJS",,"sedan"
"Personenauto","12FPZV","HONDA","ACCORD HATCHBACK","20000525","20000525","GRIJS",,"sedan"
"Personenauto","12HPSF","HONDA","ACCORD HATCHBACK","20011010","20011010","GRIJS",,"sedan"
"Personenauto","13FPZV","HONDA","ACCORD HATCHBACK","20000530","20000530","GRIJS",,"sedan"
"Personenauto","16HFHZ","HONDA","ACCORD HATCHBACK","20010613","20010613","GRIJS",,"sedan"
"Personenauto","20HJXT","HONDA","ACCORD HATCHBACK","20000630","20010803","GRIJS",,"sedan"
"Personenauto","21GSPS","HONDA","ACCORD HATCHBACK","20010309","20010309","GRIJS",,"sedan"
"Personenauto","23FJFL","HONDA","ACCORD HATCHBACK","20000329","20000329","GROEN",,"sedan"
"Personenauto","24FJFL","HONDA","ACCORD HATCHBACK","20000331","20000331","GRIJS",,"sedan"
"Personenauto","26GFLF","HONDA","ACCORD HATCHBACK","20001006","20001006","GRIJS",,"sedan"
"Personenauto","28FJVL","HONDA","ACCORD HATCHBACK","20000408","20000408","GRIJS",,"sedan"
"Personenauto","30FTFD","HONDA","ACCORD HATCHBACK","20000628","20000628","GRIJS",,"sedan"
"Personenauto","31FJVL","HONDA","ACCORD HATCHBACK","20000502","20000502","ROOD",,"sedan"
"Personenauto","31FZJN","HONDA","ACCORD HATCHBACK","20000818","20000818","GRIJS",,"sedan"
"Personenauto","32DRDN","HONDA","ACCORD HATCHBACK","19991026","19991026","GROEN",,"sedan"
"Personenauto","38LKNB","HONDA","ACCORD HATCHBACK","20030212","20030212","BLAUW",,"sedan"
"Personenauto","39GVJL","HONDA","ACCORD HATCHBACK","20010331","20010331","GRIJS",,"sedan"
"Personenauto","41HBHT","HONDA","ACCORD HATCHBACK","20010518","20010518","GROEN",,"sedan"
"Personenauto","44LFFZ","HONDA","ACCORD HATCHBACK","20021129","20021129","GROEN",,"sedan"
"Personenauto","46FPJD","HONDA","ACCORD HATCHBACK","20000519","20000519","ROOD",,"sedan"
"Personenauto","48HKBK","HONDA","ACCORD HATCHBACK","20010803","20010803","GRIJS",,"sedan"
"Personenauto","49FTKK","HONDA","ACCORD HATCHBACK","20000630","20000630","ROOD",,"sedan"
"Personenauto","50HBPD","HONDA","ACCORD HATCHBACK","20010518","20010518","BLAUW",,"sedan"
"Personenauto","52DZFH","HONDA","ACCORD HATCHBACK","20000113","20000113","BLAUW",,"sedan"
"Personenauto","54GXTZ","HONDA","ACCORD HATCHBACK","20010419","20010419","GROEN",,"sedan"
"Personenauto","54HBTR","HONDA","ACCORD HATCHBACK","20010517","20010517","GROEN",,"sedan"
"Personenauto","56JTGR","HONDA","ACCORD HATCHBACK","20020816","20020816","GROEN",,"sedan"
"Personenauto","57HNSN","HONDA","ACCORD HATCHBACK","20010921","20010921","ZWART",,"sedan"
"Personenauto","57JPBX","HONDA","ACCORD HATCHBACK","20020628","20020628","GRIJS",,"sedan"
"Personenauto","58DXPV","HONDA","ACCORD HATCHBACK","20000107","20000107","GRIJS",,"sedan"
"Personenauto","58HNSN","HONDA","ACCORD HATCHBACK","20010921","20010921","GROEN",,"sedan"
"Personenauto","61DXXJ","HONDA","ACCORD HATCHBACK","20000115","20000115","GRIJS",,"sedan"
"Personenauto","61FXXX","HONDA","ACCORD HATCHBACK","20000810","20000810","GROEN",,"sedan"
"Personenauto","62FFGJ","HONDA","ACCORD HATCHBACK","20000225","20000225","GRIJS",,"sedan"
"Personenauto","62JPRH","HONDA","ACCORD HATCHBACK","20020628","20020628","GRIJS",,"sedan"
"Personenauto","67GFHH","HONDA","ACCORD HATCHBACK","20001006","20001006","BLAUW",,"sedan"
"Personenauto","68FXLR","HONDA","ACCORD HATCHBACK","20000810","20000810","ZWART",,"sedan"
"Personenauto","68GKTL","HONDA","ACCORD HATCHBACK","20010104","20010104","GRIJS",,"sedan"
"Personenauto","69DXJR","HONDA","ACCORD HATCHBACK","20000107","20000107","GRIJS",,"sedan"
"Personenauto","69FNTV","HONDA","ACCORD HATCHBACK","20000510","20000510","ZWART",,"sedan"
"Personenauto","71HHBZ","HONDA","ACCORD HATCHBACK","20010711","20010711","GRIJS",,"sedan"
"Personenauto","72FKRP","HONDA","ACCORD HATCHBACK","20000425","20000425","GRIJS",,"sedan"
"Personenauto","73FFXD","HONDA","ACCORD HATCHBACK","20000301","20000301","GRIJS",,"sedan"
"Personenauto","75FKZX","HONDA","ACCORD HATCHBACK","20000425","20000425","GRIJS",,"sedan"
"Personenauto","77FRDX","HONDA","ACCORD HATCHBACK","20000526","20000526","GROEN",,"sedan"
"Personenauto","78JRFD","HONDA","ACCORD HATCHBACK","20020705","20020705","BLAUW",,"sedan"
"Personenauto","79FPFJ","HONDA","ACCORD HATCHBACK","20000512","20000512","GRIJS",,"sedan"
"Personenauto","80DVKV","HONDA","ACCORD HATCHBACK","20000106","20000106","GRIJS",,"sedan"
"Personenauto","80DZKB","HONDA","ACCORD HATCHBACK","20000117","20000117","GROEN",,"sedan"
"Personenauto","82HNDZ","HONDA","ACCORD HATCHBACK","20010912","20010912","BLAUW",,"sedan"
"Personenauto","84GTFG","HONDA","ACCORD HATCHBACK","20010315","20010315","GROEN",,"sedan"
"Personenauto","85GBHD","HONDA","ACCORD HATCHBACK","20000905","20000905","ZWART",,"sedan"
"Personenauto","87FXVN","HONDA","ACCORD HATCHBACK","20000811","20000811","GRIJS",,"sedan"
"Personenauto","88GHFB","HONDA","ACCORD HATCHBACK","20001103","20001103","GRIJS",,"sedan"
"Personenauto","90FPPL","HONDA","ACCORD HATCHBACK","20000519","20000519","BLAUW",,"sedan"
"Personenauto","91FPPL","HONDA","ACCORD HATCHBACK","20000519","20000519","ZWART",,"sedan"
"Personenauto","96FGGL","HONDA","ACCORD HATCHBACK","20000306","20000306","GRIJS",,"sedan"
"Personenauto","96NRG3","HONDA","ACCORD HATCHBACK","20010810","20101025","BLAUW",,"hatchback"
"Personenauto","97DZLP","HONDA","ACCORD HATCHBACK","20000119","20000119","BLAUW",,"sedan"
"Personenauto","98FGGL","HONDA","ACCORD HATCHBACK","20000306","20000306","GRIJS",,"sedan"
"Personenauto","H093LK","HONDA","ACCORD HATCHBACK","20030109","20200523","BLAUW",,"hatchback"
"Personenauto","JD395F","HONDA","ACCORD HATCHBACK","20020221","20160209","BLAUW",,"sedan"
"Personenauto","XB860V","HONDA","ACCORD HATCHBACK","20020627","20181205","GRIJS",,"sedan"
"Personenauto","27FTPR","HONDA","ACCORD HATCHBACK","20000707","20000707","GRIJS",,"sedan"
"Personenauto","85FBJZ","HONDA","ACCORD HATCHBACK","20000128","20000128","GRIJS",,"sedan"
"Personenauto","64DPBZ","HONDA","ACCORD HATCHBACK","19991013","19991013","GRIJS",,"sedan"
"Personenauto","31FRTF","HONDA","ACCORD HATCHBACK","20000614","20000614","ROOD",,"sedan"
"Personenauto","38FDPF","HONDA","ACCORD HATCHBACK","20000211","20000211","BLAUW",,"sedan"
"Personenauto","79LHPZ","HONDA","ACCORD HATCHBACK","20030108","20030108","ZWART",,"sedan"
