"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH0963","CITROEN","ID 19 FB","19650630","20000229","ROOD",,"stationwagen"
"Personenauto","AH4517","CITROEN","ID 19 FA BREAK","19680710","20000906","WIT",,"stationwagen"
"Personenauto","AL6738","CITROEN","ID 19 FA","19681004","20040422","WIT",,"stationwagen"
"Personenauto","AL7807","CITROEN","ID 19 FA BREAK","19660712","20040921","GRIJS",,"stationwagen"
"Personenauto","AL8171","CITROEN","ID 19 FA BREAK","19670404","20041116","GRIJS",,"stationwagen"
"Personenauto","AM0693","CITROEN","ID 19 F","19630520","20060322","WIT",,"stationwagen"
"Personenauto","AM2582","CITROEN","ID 19 FA BREAK","19680924","20061220","ROOD",,"stationwagen"
"Personenauto","AM7402","CITROEN","ID 19 FA BREAK","19670630","20090305","GRIJS",,"stationwagen"
"Personenauto","DE0953","CITROEN","ID 19 FAMILIALE","19660630","19871124","BLAUW",,"stationwagen"
"Personenauto","DE1415","CITROEN","ID 19 F","19680630","19880504","ZWART",,"stationwagen"
"Personenauto","DL1363","CITROEN","ID 19 F","19660513","19941122","BLAUW",,"stationwagen"
"Personenauto","DL9206","CITROEN","ID 19 FA BREAK","19660124","19960131","BLAUW",,"stationwagen"
"Personenauto","DZ0457","CITROEN","ID 19 F","19671020","20151029","BLAUW",,"stationwagen"
"Personenauto","PM3074","CITROEN","ID 19 F","19670423","20211117","BLAUW",,"stationwagen"
"Personenauto","PM5298","CITROEN","ID 19 FA COMFORT","19680101","20230119","GRIJS",,"stationwagen"
"Personenauto","PM6743","CITROEN","ID 19 FA","19660315","20230919","GRIJS",,"stationwagen"
