"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0022TU","FORD","MUSTANG","19720217","19720217","ROOD",,"Niet geregistreerd"
"Personenauto","0086FV","FORD","MUSTANG","19680418","19680418","BLAUW",,"Niet geregistreerd"
"Personenauto","00BH20","FORD","MUSTANG II GHIA","19740308","19740308","GROEN",,"Niet geregistreerd"
"Personenauto","00BH31","FORD","MUSTANG II GHIA","19740606","19740606","BLAUW",,"Niet geregistreerd"
"Personenauto","00GH38","FORD","MUSTANG MACH I","19720630","19750613","ROOD",,"Niet geregistreerd"
"Personenauto","00RP13","FORD","MUSTANG II","19770516","19770516","GRIJS",,"Niet geregistreerd"
"Personenauto","00RV59","FORD","MUSTANG","19731206","19731206","ROOD",,"Niet geregistreerd"
"Personenauto","00TJ57","FORD","MUSTANG II GHIA","19750702","19750702","BRUIN",,"Niet geregistreerd"
"Personenauto","00XJ09","FORD","MUSTANG II 2+2","19780630","19780719","GROEN",,"Niet geregistreerd"
"Personenauto","00XN10","FORD","MUSTANG MACH I","19701130","19701130","BLAUW",,"Niet geregistreerd"
"Personenauto","0112NH","FORD","MUSTANG","19700728","19700728","GEEL",,"Niet geregistreerd"
"Personenauto","0130PG","FORD","MUSTANG MACH I","19710127","19710127","ROOD",,"Niet geregistreerd"
"Personenauto","0150AT","FORD","MUSTANG","19651208","19651208","WIT",,"Niet geregistreerd"
"Personenauto","0188GD","FORD","MUSTANG","19690611","19690611","BLAUW",,"Niet geregistreerd"
"Personenauto","01BX28","FORD","MUSTANG II MACH 1","19740711","19740711","ROOD",,"Niet geregistreerd"
"Personenauto","01DL45","FORD","MUSTANG II","19740628","19740628","BLAUW",,"Niet geregistreerd"
"Personenauto","0270DR","FORD","MUSTANG","19670322","19670322","BLAUW",,"Niet geregistreerd"
"Personenauto","0279DR","FORD","MUSTANG","19680216","19680216","ORANJE",,"Niet geregistreerd"
"Personenauto","0285ZD","FORD","MUSTANG MACH 1","19730723","19730723","GROEN",,"Niet geregistreerd"
"Personenauto","0387DJ","FORD","MUSTANG","19670511","19670511","ROOD",,"Niet geregistreerd"
"Personenauto","03BP04","FORD","MUSTANG II 2+2","19740313","19740313","BRUIN",,"Niet geregistreerd"
"Personenauto","03BR06","FORD","MUSTANG II 2+2","19740314","19740314","BLAUW",,"Niet geregistreerd"
"Personenauto","03TE41","FORD","MUSTANG GRANDE","19700402","19700402","GROEN",,"Niet geregistreerd"
"Personenauto","0431DR","FORD","MUSTANG","19670406","19670406","BLAUW",,"Niet geregistreerd"
"Personenauto","0437BS","FORD","MUSTANG","19660527","19660527","GRIJS",,"Niet geregistreerd"
"Personenauto","0441SF","FORD","MUSTANG","19680630","19711215","BLAUW",,"Niet geregistreerd"
"Personenauto","0452BS","FORD","MUSTANG","19660607","19660607","GRIJS",,"Niet geregistreerd"
"Personenauto","0470GH","FORD","MUSTANG","19690130","19690130","ROOD",,"Niet geregistreerd"
"Personenauto","0482BS","FORD","MUSTANG","19660624","19660624","BLAUW",,"Niet geregistreerd"
"Personenauto","0490BS","FORD","MUSTANG","19660630","19660630","WIT",,"Niet geregistreerd"
"Personenauto","04EL67","FORD","MUSTANG II GHIA","19760102","19760102","ZWART",,"Niet geregistreerd"
"Personenauto","04EL70","FORD","MUSTANG II GHIA","19750702","19750702","BRUIN",,"Niet geregistreerd"
"Personenauto","04NH47","FORD","MUSTANG II","19760630","19770111","ROOD",,"Niet geregistreerd"
"Personenauto","04RZ30","FORD","MUSTANG II GHIA","19800709","19800709","BLAUW",,"Niet geregistreerd"
"Personenauto","04VP90","FORD","MUSTANG II 2+2","19780614","19780614","BLAUW",,"Niet geregistreerd"
"Personenauto","04VU57","FORD","MUSTANG II 2+2","19780606","19780606","BRUIN",,"Niet geregistreerd"
"Personenauto","0553FL","FORD","MUSTANG","19680416","19680416","WIT",,"Niet geregistreerd"
"Personenauto","0585ZK","FORD","MUSTANG MACH 1","19730711","19730711","GEEL",,"Niet geregistreerd"
"Personenauto","0650BA","FORD","MUSTANG","19660106","19660106","GROEN",,"Niet geregistreerd"
"Personenauto","0687BA","FORD","MUSTANG","19660103","19660103","BEIGE",,"Niet geregistreerd"
"Personenauto","0693BA","FORD","MUSTANG","19651229","19651229","ZWART",,"Niet geregistreerd"
"Personenauto","0698BA","FORD","MUSTANG","19660630","19680620","ROOD",,"Niet geregistreerd"
"Personenauto","06MU07","FORD","MUSTANG II MACH 1","19760630","19760708","ROOD",,"Niet geregistreerd"
"Personenauto","06YA32","FORD","MUSTANG GRANDE","19730415","20010214","WIT",,"Niet geregistreerd"
"Personenauto","0700EE","FORD","MUSTANG","19670619","19670619","WIT",,"Niet geregistreerd"
"Personenauto","0744HM","FORD","MUSTANG","19690121","19690121","ROOD",,"Niet geregistreerd"
"Personenauto","07TG51","FORD","MUSTANG","19641127","19770927","GROEN",,"Niet geregistreerd"
"Personenauto","08YA58","FORD","MACH 1 MUSTANG","19730801","20010217","GEEL",,"Niet geregistreerd"
"Personenauto","0984AZ","FORD","MUSTANG","19651209","19651209","GROEN",,"Niet geregistreerd"
"Personenauto","09TK34","FORD","MUSTANG","19671110","19671110","BLAUW",,"Niet geregistreerd"
"Personenauto","09YA67","FORD","MUSTANG MACH I","19730630","19840711","GEEL",,"Niet geregistreerd"
"Personenauto","1037AZ","FORD","MUSTANG","19651216","19651216","GROEN",,"Niet geregistreerd"
"Personenauto","1044FZ","FORD","MUSTANG","19680513","19680513","BLAUW",,"Niet geregistreerd"
"Personenauto","1151ZL","FORD","MUSTANG","19730702","19730702","ZWART",,"Niet geregistreerd"
"Personenauto","1175AN","FORD","MUSTANG","19651019","19651019","GROEN",,"Niet geregistreerd"
"Personenauto","11VH56","FORD","MUSTANG II GHIA","19790130","19790130","ROOD",,"Niet geregistreerd"
"Personenauto","11VJ54","FORD","MUSTANG II 2+2","19780427","19780427","GROEN",,"Niet geregistreerd"
"Personenauto","11VJ56","FORD","MUSTANG II GHIA","19780425","19780425","GEEL",,"Niet geregistreerd"
"Personenauto","1282AN","FORD","MUSTANG","19651110","19651110","BEIGE",,"Niet geregistreerd"
"Personenauto","12BX41","FORD","MUSTANG II GHIA","19740527","19740527","GEEL",,"Niet geregistreerd"
