"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04PXRD","JAGUAR","X-TYPE 2.0 V6","20050110","20050110","ZWART",,"stationwagen"
"Personenauto","07TNBT","JAGUAR","X-TYPE 2.0 V6","20061121","20061121","GRIJS",,"stationwagen"
"Personenauto","10NZBF","JAGUAR","X-TYPE 2.0 V6","20040402","20040402","GROEN",,"stationwagen"
"Personenauto","10NZRR","JAGUAR","X-TYPE 2.0 V6","20040409","20040409","GROEN",,"stationwagen"
"Personenauto","12PJKG","JAGUAR","X-TYPE 2.0 V6","20040713","20040713","GROEN",,"stationwagen"
"Personenauto","12RKPR","JAGUAR","X-TYPE 2.0 V6 SPORT","20050520","20050520","ZWART",,"stationwagen"
"Personenauto","14PGVG","JAGUAR","X-TYPE 2.0 V6","20040622","20040622","GROEN",,"stationwagen"
"Personenauto","27PBNK","JAGUAR","X-TYPE 2.0 V6","20040427","20040427","GRIJS",,"stationwagen"
"Personenauto","27PJVP","JAGUAR","X-TYPE 2.0 V6","20040726","20040726","GRIJS",,"stationwagen"
"Personenauto","28PKTK","JAGUAR","X-TYPE 2.0 V6","20040804","20040804","BLAUW",,"stationwagen"
"Personenauto","29PKTK","JAGUAR","X-TYPE 2.0 V6","20040806","20040806","GRIJS",,"stationwagen"
"Personenauto","32RTXK","JAGUAR","X-TYPE 2.0 V6","20050909","20050909","GRIJS",,"stationwagen"
"Personenauto","33PRVZ","JAGUAR","X-TYPE 2.0 V6","20041027","20041027","ZWART",,"stationwagen"
"Personenauto","34PGFH","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20040609","20040609","GRIJS",,"stationwagen"
"Personenauto","34PGRK","JAGUAR","X-TYPE 2.0 V6","20040703","20040703","GRIJS",,"stationwagen"
"Personenauto","38RDFK","JAGUAR","X-TYPE 2.0 V6","20050204","20050204","GRIJS",,"stationwagen"
"Personenauto","44PPFF","JAGUAR","X-TYPE 2.0 V6","20040928","20040928","GRIJS",,"stationwagen"
"Personenauto","44PVFB","JAGUAR","X-TYPE 2.0 V6","20041210","20041210","BLAUW",,"stationwagen"
"Personenauto","47PBFV","JAGUAR","X-TYPE 2.0 V6","20040415","20040415","ZWART",,"stationwagen"
"Personenauto","48RPNK","JAGUAR","X-TYPE 2.0 V6","20050714","20050714","GROEN",,"stationwagen"
"Personenauto","48XDDL","JAGUAR","X-TYPE 2.0 V6","20050628","20070406","GRIJS",,"stationwagen"
"Personenauto","50PDHP","JAGUAR","X-TYPE 2.0 V6","20040507","20040507","GRIJS",,"stationwagen"
"Personenauto","51PDHP","JAGUAR","X-TYPE 2.0 V6","20040506","20040506","ZWART",,"stationwagen"
"Personenauto","55PTRX","JAGUAR","X-TYPE 2.0 V6","20041130","20041130","ZWART",,"stationwagen"
"Personenauto","59NXLV","JAGUAR","X-TYPE 2.0 V6","20040324","20040324","GRIJS",,"stationwagen"
"Personenauto","59RFTS","JAGUAR","X-TYPE 2.0 V6","20050304","20050304","ZWART",,"stationwagen"
"Personenauto","69PBJS","JAGUAR","X-TYPE 2.0 V6","20040421","20040421","BLAUW",,"stationwagen"
"Personenauto","72SHPN","JAGUAR","X-TYPE 2.0 V6","20060106","20060106","GRIJS",,"stationwagen"
"Personenauto","77NXTK","JAGUAR","X-TYPE 2.0 V6","20040325","20040325","GRIJS",,"stationwagen"
"Personenauto","78NVRJ","JAGUAR","X-TYPE 2.0 V6","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","80NVDG","JAGUAR","X-TYPE 2.0 V6","20040226","20040226","GRIJS",,"stationwagen"
"Personenauto","81TRRD","JAGUAR","X-TYPE 2.0 V6","20070102","20070102","GRIJS",,"stationwagen"
"Personenauto","83JRX4","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20050512","20090810","ZWART",,"stationwagen"
"Personenauto","87PDNZ","JAGUAR","X-TYPE 2.0 V6","20040515","20040515","GRIJS",,"stationwagen"
"Personenauto","88PJTH","JAGUAR","X-TYPE 2.0 V6","20040716","20040716","BEIGE",,"stationwagen"
"Personenauto","89TFVX","JAGUAR","X-TYPE 2.0 V6","20060810","20060810","BLAUW",,"stationwagen"
"Personenauto","96TRXV","JAGUAR","X-TYPE 2.0 V6","20070102","20070102","GRIJS",,"stationwagen"
"Personenauto","98PXRB","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20050126","20050126","GROEN",,"stationwagen"
"Personenauto","G932FS","JAGUAR","X-TYPE 2.0 V6","20040517","20191102","BLAUW",,"stationwagen"
"Personenauto","HR566B","JAGUAR","X-TYPE 2.0 V6 SPORT","20050816","20160122","ZWART",,"stationwagen"
"Personenauto","KX587B","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20050202","20170401","GROEN","57475","stationwagen"
