"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RTV5","BMW","M6","20070412","20110725","ZWART",,"cabriolet"
"Personenauto","00SRS3","BMW","M6","19870228","20111115","ZWART",,"coupe"
"Personenauto","00TGP8","BMW","M6","20071017","20120118","ZWART",,"coupe"
"Personenauto","00ZNN8","BMW","M5","20130125","20130125","ZWART","137852","sedan"
"Personenauto","02XZJ7","BMW","M5","20120920","20120920","ZWART","141465","sedan"
"Personenauto","03XRHX","BMW","M6","20070823","20070823","ZWART","185528","cabriolet"
"Personenauto","03XRZ9","BMW","M5","20120327","20120711","ZWART","148348","sedan"
"Personenauto","04RSXF","BMW","M6","20050819","20050819","GRIJS","168120","coupe"
"Personenauto","04SPGP","BMW","M6","20050729","20060407","BRUIN",,"coupe"
"Personenauto","04ZKG4","BMW","M5","20120227","20121204","ZWART","143620","sedan"
"Personenauto","05JFX8","BMW","M635 CS I","19880228","20090506","BLAUW",,"coupe"
"Personenauto","06SJFZ","BMW","M6","20060118","20060118","BRUIN","168120","coupe"
"Personenauto","07TSSR","BMW","M6","20070108","20070108","ZWART","167760","coupe"
"Personenauto","07YB78","BMW","320/M60","19771122","20041129","GROEN",,"sedan"
"Personenauto","07ZNN8","BMW","M5","20130108","20130108","WIT","149042","sedan"
"Personenauto","08ZNN8","BMW","M5","20130125","20130125","ZWART","141051","sedan"
"Personenauto","11ZDJ3","BMW","M5","20120403","20121010","GRIJS","144371","sedan"
"Personenauto","11ZHJ7","BMW","M6","20080805","20121109","ZWART",,"cabriolet"
"Personenauto","11ZNN8","BMW","M5","20130129","20130129","ZWART","141051","sedan"
"Personenauto","12ZNN8","BMW","M5","20130115","20130115","ZWART","141051","sedan"
"Personenauto","13TNV8","BMW","M5","20120312","20120312","ZWART","142084","sedan"
"Personenauto","14TNV8","BMW","M5","20120314","20120314","GROEN","156274","sedan"
"Personenauto","15SLSH","BMW","M6","20060225","20060225","GRIJS","163777","coupe"
"Personenauto","15ZNN8","BMW","M6","20130129","20130129","BLAUW","186903","cabriolet"
"Personenauto","16SJBT","BMW","M6","20060114","20060114","ZWART",,"coupe"
"Personenauto","16XLS8","BMW","M5","20120629","20120629","ZWART","152024","sedan"
"Personenauto","17XNSH","BMW","M6","20070802","20070802","ZWART",,"cabriolet"
"Personenauto","17ZNN8","BMW","M6","20130129","20130129","ZWART","172560","cabriolet"
"Personenauto","18XSN6","BMW","M5","20120612","20120725","ZWART","142959","sedan"
"Personenauto","19ZGX6","BMW","M5","20121109","20121109","GROEN","146947","sedan"
"Personenauto","1KDH68","BMW","M5","20120509","20130323","GRIJS","145195","sedan"
"Personenauto","1KDT81","BMW","M5","20130410","20130410","GROEN","144556","sedan"
"Personenauto","1KGH61","BMW","M5","20130416","20130416","GRIJS","162085","sedan"
"Personenauto","1KGK72","BMW","M5","20130410","20130410","ZWART","152975","sedan"
"Personenauto","1KLZ08","BMW","M6","20130531","20130531","ZWART","194123","cabriolet"
"Personenauto","1KXS69","BMW","M6","20130807","20130807","GRIJS","180291","sedan"
"Personenauto","1KXS82","BMW","M6","20130808","20130808","ZWART","187784","cabriolet"
"Personenauto","1TVP53","BMW","M6","20130220","20140522","BLAUW","180394","cabriolet"
"Personenauto","1XBK49","BMW","M6","20130409","20140619","ZWART","197807","cabriolet"
"Personenauto","1XGF61","BMW","M6","20140718","20140718","GRIJS","196560","cabriolet"
"Personenauto","1XJN96","BMW","M5","20140815","20140815","GRIJS","164146","sedan"
"Personenauto","1XJX40","BMW","M6","20140828","20140828","ZWART","202450","cabriolet"
"Personenauto","1ZFZ29","BMW","M6","20061231","20141223","GRIJS","165640","coupe"
"Personenauto","1ZKK85","BMW","M5","20150121","20150121","GRIJS","166336","sedan"
"Personenauto","1ZKK87","BMW","M6","20150213","20150213","BLAUW","189020","coupe"
"Personenauto","20TLX4","BMW","M5","20120302","20120302","GROEN","147364","sedan"
"Personenauto","22LKZ2","BMW","M6","20070102","20100521","ZWART",,"coupe"
"Personenauto","22TJT6","BMW","M5","20120216","20120216","GRIJS","145211","sedan"
"Personenauto","22ZNN8","BMW","M6","20130129","20130129","ZWART","162624","coupe"
"Personenauto","23TFZL","BMW","M6","20060904","20060904","ZWART","162009","coupe"
"Personenauto","23XTP5","BMW","M5","20120112","20120809","BLAUW","146958","sedan"
"Personenauto","23ZKRN","BMW","M6","20060119","20080308","ZWART",,"coupe"
"Personenauto","25RSNF","BMW","M6","20050808","20050808","ROOD","172946","coupe"
"Personenauto","25TXH3","BMW","M5","20120425","20120425","GRIJS","148664","sedan"
"Personenauto","25XRS2","BMW","M5","20111205","20120710","ZWART","149549","sedan"
"Personenauto","25XVR3","BMW","M5","20120829","20120829","ZWART","153649","sedan"
"Personenauto","25XVZ8","BMW","M5","20120905","20120905","BLAUW","155873","sedan"
"Personenauto","25ZNB5","BMW","M5","20130103","20130103","GROEN","144704","sedan"
"Personenauto","28TND7","BMW","M5","20120303","20120303","BLAUW","142500","sedan"
"Personenauto","28XBSV","BMW","M6","20070331","20070331","GRIJS","160491","coupe"
"Personenauto","28XDLV","BMW","M6","20060208","20071003","BLAUW",,"coupe"
"Personenauto","29SKJB","BMW","M6","20060206","20060206","ZWART","159951","coupe"
"Personenauto","29XHFR","BMW","M6","20050727","20070525","GRIJS",,"coupe"
"Personenauto","2KBF21","BMW","M5","20130315","20130315","ZWART","150156","sedan"
"Personenauto","2KDL68","BMW","M6","20130404","20130404","GRIJS","199566","sedan"
"Personenauto","2KSF38","BMW","M5","20120327","20140110","GRIJS","154701","sedan"
"Personenauto","2KZT46","BMW","M5","20120425","20130829","ZWART","154701","sedan"
"Personenauto","2THK10","BMW","M5","20111216","20140213","GRIJS","157799","sedan"
"Personenauto","2THS36","BMW","M6","20140213","20140213","ZWART","194124","sedan"
"Personenauto","2TNT96","BMW","M6","20140401","20140401","ZWART","195497","sedan"
"Personenauto","2TNT97","BMW","M6","20140401","20140401","GRIJS","194528","sedan"
"Personenauto","2TNT99","BMW","M6","20140401","20140401","GRIJS","202894","sedan"
"Personenauto","2XBX45","BMW","M5","20120227","20140626","WIT","162555","sedan"
"Personenauto","2XDZ99","BMW","M6","20130430","20140703","GRIJS","200120","sedan"
"Personenauto","30RSPT","BMW","M6","20050806","20050806","ZWART","157970","coupe"
"Personenauto","30XDBH","BMW","M6","20070405","20070405","ZWART","176468","cabriolet"
"Personenauto","31LDB3","BMW","M6","20070430","20100812","GRIJS","197495","coupe"
"Personenauto","31TDL7","BMW","M5","20120106","20120106","GRIJS","158326","sedan"
"Personenauto","31XVJ4","BMW","M6","20061031","20120815","ZWART","168400","cabriolet"
"Personenauto","31ZPFX","BMW","M6","20060802","20080602","WIT",,"cabriolet"
"Personenauto","33TNP4","BMW","M5","20120307","20120307","GROEN","151661","sedan"
"Personenauto","34SFFF","BMW","M6","20051124","20051124","ZWART","168520","coupe"
"Personenauto","35RVKB","BMW","M6","20050915","20050915","ZWART","159968","coupe"
"Personenauto","35TBTK","BMW","M6","20060711","20060711","GRIJS","169424","coupe"
"Personenauto","36JJL3","BMW","M6","20071113","20090804","GRIJS",,"cabriolet"
"Personenauto","36XVTX","BMW","M6","20060227","20071023","GRIJS",,"coupe"
"Personenauto","36ZJSB","BMW","M6","20070228","20080301","ZWART",,"cabriolet"
"Personenauto","36ZTK7","BMW","M5","20130206","20130206","ZWART","144832","sedan"
"Personenauto","37TNH4","BMW","M5","20120306","20120306","ZWART","154056","sedan"
"Personenauto","38LDV1","BMW","M5","20100330","20100330","BRUIN","171157","stationwagen"
"Personenauto","38RLND","BMW","M6","20050527","20050527","GRIJS","157503","coupe"
"Personenauto","38TZV1","BMW","M5","20120509","20120509","BLAUW","152221","sedan"
"Personenauto","38XTR6","BMW","M5","20120206","20120811","ZWART","154556","sedan"
"Personenauto","39RXXG","BMW","M6","20051007","20051007","ZWART","170133","coupe"
"Personenauto","3KBD48","BMW","M5","20120628","20130307","ZWART","154706","sedan"
"Personenauto","3KDN22","BMW","M5","20120618","20130424","WIT","157572","sedan"
"Personenauto","3KDT95","BMW","M5","20130405","20130405","BRUIN","150333","sedan"
"Personenauto","3KJN99","BMW","M6","20130503","20130503","ZWART","191618","sedan"
"Personenauto","3KKL53","BMW","M5","20130221","20130518","BLAUW","128000","sedan"
"Personenauto","3KKS40","BMW","M6","20130524","20130524","ZWART","172844","sedan"
"Personenauto","3KPF29","BMW","M5","20120831","20130628","GRIJS","158159","sedan"
"Personenauto","3SKJ74","BMW","M5","20131023","20131023","ZWART","127292","sedan"
"Personenauto","3SKJ78","BMW","M5","20131025","20131025","GRIJS","159520","sedan"
"Personenauto","3SKS57","BMW","M5","20131025","20131025","ZWART","158527","sedan"
"Personenauto","3TNT00","BMW","M6","20140401","20140401","GRIJS","193692","sedan"
"Personenauto","3TNT01","BMW","M6","20140401","20140401","GRIJS","199484","sedan"
"Personenauto","3TNT03","BMW","M6","20140401","20140401","ZWART","213599","sedan"
"Personenauto","3TNT04","BMW","M6","20140401","20140401","ZWART","213599","sedan"
"Personenauto","3TNT05","BMW","M6","20140401","20140401","ZWART","213599","sedan"
"Personenauto","3TNT06","BMW","M6","20140401","20140401","ZWART","213599","sedan"
"Personenauto","3TNT07","BMW","M6","20140401","20140401","ZWART","213599","sedan"
"Personenauto","3TNT08","BMW","M6","20140401","20140401","ZWART","213599","sedan"
"Personenauto","3TNT09","BMW","M6","20140401","20140401","ZWART","214747","sedan"
"Personenauto","3TNT10","BMW","M6","20140401","20140401","GRIJS","211036","sedan"
"Personenauto","3TNT12","BMW","M6","20140401","20140401","GRIJS","211036","sedan"
"Personenauto","3TPG33","BMW","M6","20140401","20140401","GRIJS","211036","sedan"
"Personenauto","3TRH44","BMW","M6","20140417","20140417","GRIJS","220036","sedan"
"Personenauto","3XTF66","BMW","M6","19880202","20141023","ZWART",,"coupe"
"Personenauto","3ZLJ94","BMW","M5","20140328","20150127","ZWART","151814","sedan"
"Personenauto","41ZKL9","BMW","M6","20070403","20121213","BLAUW",,"coupe"
"Personenauto","42TKB6","BMW","M5","20120216","20120216","GROEN","156188","sedan"
"Personenauto","44SZVS","BMW","M6","20060628","20060628","GRIJS","176334","coupe"
"Personenauto","44TPTT","BMW","M6","20070103","20070103","ZWART","169603","cabriolet"
"Personenauto","44ZRN6","BMW","M5","20130109","20130109","ZWART","139392","sedan"
"Personenauto","45ZBS2","BMW","M5","20120412","20120928","ZWART","141966","sedan"
"Personenauto","45ZRV7","BMW","M6","20130119","20130119","GROEN","169903","coupe"
"Personenauto","46RRKJ","BMW","M6","20050715","20050715","ROOD","157970","coupe"
"Personenauto","46TPR9","BMW","M5","20120323","20120323","ZWART","174706","sedan"
"Personenauto","47ZRK8","BMW","M6","20130109","20130109","GROEN","187470","cabriolet"
"Personenauto","48RSXF","BMW","M6","20050816","20050816","ZWART","168586","coupe"
"Personenauto","48ZNB8","BMW","M5","20130102","20130102","ZWART","147924","sedan"
"Personenauto","4KHX17","BMW","M5","20130426","20130426","BLAUW","144486","sedan"
"Personenauto","4SXN21","BMW","M6","20140103","20140103","GRIJS","193267","sedan"
"Personenauto","4TKJ87","BMW","M5","20140304","20140304","ZWART","167800","sedan"
"Personenauto","4XLK32","BMW","M6","20130422","20140909","ZWART","192389","sedan"
"Personenauto","4ZGF24","BMW","M6","20150110","20150110","GRIJS","211277","sedan"
"Personenauto","4ZGR97","BMW","M5","20150115","20150115","GRIJS","175229","sedan"
"Personenauto","51RSPT","BMW","M6","20050808","20050808","GRIJS","159485","coupe"
"Personenauto","51XXL8","BMW","M6","20050418","20120906","ZWART","156300","coupe"
"Personenauto","53SGFJ","BMW","M6","20060103","20060103","ZWART","171846","coupe"
"Personenauto","53SXB1","BMW","M635CSI","19850614","20111214","BRUIN",,"coupe"
"Personenauto","53TJR8","BMW","M5","20120402","20120402","ZWART","152371","sedan"
"Personenauto","53TVP3","BMW","M5","20120418","20120418","GROEN","145527","sedan"
"Personenauto","54JDK7","BMW","M6","20070713","20090427","ZWART",,"cabriolet"
"Personenauto","54RRGS","BMW","M6","20050715","20050715","ZWART","168586","coupe"
"Personenauto","54ZSGP","BMW","M6","20070102","20080528","ZWART",,"cabriolet"
"Personenauto","54ZSL3","BMW","M5","20120427","20130129","ZWART","155024","sedan"
"Personenauto","56XRV9","BMW","M5","20120713","20120713","ZWART","151433","sedan"
"Personenauto","58TPN5","BMW","M5","20120321","20120321","ZWART","153968","sedan"
"Personenauto","58ZRV1","BMW","M6","20060215","20130225","GRIJS","160112","coupe"
"Personenauto","5KFZ80","BMW","M6","20120712","20130406","GRIJS","182465","coupe"
