"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NXRN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040326","20040326","GRIJS",,"sedan"
"Personenauto","01PJR3","JAGUAR","X-TYPE 2.5 V6","20020726","20110128","GRIJS",,"sedan"
"Personenauto","01PRFD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20041008","20041008","GROEN",,"stationwagen"
"Personenauto","02HZBV","JAGUAR","X-TYPE 2.5 V6","20020111","20020111","GROEN",,"sedan"
"Personenauto","02LHRB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030108","20030108","GROEN",,"sedan"
"Personenauto","02RPRP","JAGUAR","X-TYPE 2.5 V6 SPORT","20050701","20050701","ZWART",,"sedan"
"Personenauto","02SXGV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060530","20060530","ZWART",,"sedan"
"Personenauto","03JFBZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020304","20020304","GROEN",,"sedan"
"Personenauto","03JJKG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020426","20020426","GROEN",,"sedan"
"Personenauto","03JRHN","JAGUAR","X-TYPE 2.5 V6","20020709","20020709","GROEN",,"sedan"
"Personenauto","03RFGL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050402","20050402","ZWART",,"sedan"
"Personenauto","04JJKG","JAGUAR","X-TYPE 2.5 V6 SPORT","20020426","20020426","ZWART",,"sedan"
"Personenauto","05HFLZ","JAGUAR","X-TYPE 2.5 V6 SPORT","20010613","20010613","GRIJS",,"sedan"
"Personenauto","05RGVT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050401","20050401","GROEN",,"sedan"
"Personenauto","06LKT8","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040203","20100511","ZWART",,"sedan"
"Personenauto","06LPNV","JAGUAR","X-TYPE 2.5 V6","20030328","20030328","ZWART",,"sedan"
"Personenauto","06NTBZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040206","20040206","GRIJS",,"sedan"
"Personenauto","06SBKK","JAGUAR","X-TYPE 2.5 V6","20051104","20051104","GRIJS",,"sedan"
"Personenauto","07LPNV","JAGUAR","X-TYPE 2.5 V6","20030402","20030402","GROEN",,"sedan"
"Personenauto","07RSVP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050815","20050815","ZWART",,"sedan"
"Personenauto","08JGTV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020329","20020329","GRIJS",,"sedan"
"Personenauto","08JLFS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020524","20020524","GROEN",,"sedan"
"Personenauto","08JTTD","JAGUAR","X-TYPE 2.5 V6","20020829","20020829","GROEN",,"sedan"
"Personenauto","08RJGG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050418","20050418","GRIJS",,"sedan"
"Personenauto","08RKSF","JAGUAR","X-TYPE 2.5 V6","20050512","20050512","GROEN",,"sedan"
"Personenauto","08XDBP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20070410","20070410","BLAUW",,"sedan"
"Personenauto","08XDZF","JAGUAR","X-TYPE 2.5 V6","20070420","20070420","GRIJS",,"sedan"
"Personenauto","09HHPH","JAGUAR","X-TYPE 2.5 V6","20010714","20010714","GRIJS",,"sedan"
"Personenauto","09LXBL","JAGUAR","X-TYPE 2.5 V6 SPORT","20030606","20030606","GROEN",,"sedan"
"Personenauto","09LXXL","JAGUAR","X-TYPE 2.5 V6 SPORT","20030620","20030620","ZWART",,"sedan"
"Personenauto","09NKHN","JAGUAR","X-TYPE 2.5 V6","20031031","20031031","GROEN",,"sedan"
"Personenauto","10HNBS","JAGUAR","X-TYPE 2.5 V6","20010912","20010912","GROEN",,"sedan"
"Personenauto","10HRGT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011017","20011017","GRIJS",,"sedan"
"Personenauto","10JLFS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020524","20020524","GROEN",,"sedan"
"Personenauto","10PPXK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20041011","20041011","GROEN",,"sedan"
"Personenauto","10PVDT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020422","20041207","BLAUW",,"sedan"
"Personenauto","10RFRP","JAGUAR","X-TYPE 2.5 V6","20050307","20050307","GRIJS",,"sedan"
"Personenauto","10RZPT","JAGUAR","X-TYPE 2.5 V6","20051021","20051021","BLAUW",,"sedan"
"Personenauto","11HJLS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010727","20010727","ZWART",,"sedan"
"Personenauto","11HTKB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011201","20011201","GROEN",,"sedan"
"Personenauto","11JVDP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020902","20020902","BLAUW",,"sedan"
"Personenauto","11JVLS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020910","20020910","GRIJS",,"sedan"
"Personenauto","11JZJB","JAGUAR","X-TYPE 2.5 V6","20021010","20021010","GRIJS",,"sedan"
"Personenauto","11PTKV","JAGUAR","X-TYPE 2.5 V6 SPORT","20041126","20041126","GROEN",,"sedan"
"Personenauto","12HTKB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011126","20011126","GRIJS",,"sedan"
"Personenauto","12LZRL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030701","20030701","BLAUW",,"sedan"
"Personenauto","12RFRP","JAGUAR","X-TYPE 2.5 V6","20050304","20050304","BLAUW",,"sedan"
"Personenauto","13HRJG","JAGUAR","X-TYPE 2.5 V6","20011018","20011018","ZWART",,"sedan"
"Personenauto","13HRKS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011019","20011019","BLAUW",,"sedan"
"Personenauto","13JBDP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020204","20020204","BLAUW",,"sedan"
"Personenauto","13NDBN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010529","20031211","GROEN",,"sedan"
"Personenauto","13PHZ9","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010705","20110125","BLAUW",,"sedan"
"Personenauto","13RDLK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050211","20050211","BEIGE",,"sedan"
"Personenauto","14LZRL","JAGUAR","X-TYPE 2.5 V6 SPORT","20030703","20030703","BLAUW",,"sedan"
"Personenauto","14NZHF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040406","20040406","BLAUW",,"sedan"
"Personenauto","14RDBV","JAGUAR","X-TYPE 2.5 V6 SPORT","20030430","20050204","ZWART",,"sedan"
"Personenauto","15HRJG","JAGUAR","X-TYPE 2.5 V6","20011019","20011019","GRIJS",,"sedan"
"Personenauto","15HTLS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011127","20011127","GROEN",,"sedan"
"Personenauto","15LTVT","JAGUAR","X-TYPE 2.5 V6","20030613","20030613","ZWART",,"sedan"
"Personenauto","15RGFL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050315","20050315","BEIGE",,"stationwagen"
"Personenauto","16HRKS","JAGUAR","X-TYPE 2.5 V6","20011018","20011018","GROEN",,"sedan"
"Personenauto","16JTGS","JAGUAR","X-TYPE 2.5 V6","20020816","20020816","BLAUW",,"sedan"
"Personenauto","16NBSG","JAGUAR","X-TYPE 2.5 V6","20030724","20030724","GROEN",,"sedan"
"Personenauto","16NDHR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030804","20030804","GRIJS",,"sedan"
"Personenauto","16PDTN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040513","20040513","GROEN",,"stationwagen"
"Personenauto","16PXRD","JAGUAR","X-TYPE 2.5 V6","20050105","20050105","ZWART",,"sedan"
"Personenauto","16THLP","JAGUAR","X-TYPE 2.5 V6","20060919","20060919","BLAUW",,"sedan"
"Personenauto","16XLBZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20070704","20070704","GRIJS",,"sedan"
"Personenauto","17JLRP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020531","20020531","BLAUW",,"sedan"
"Personenauto","17NXKS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040322","20040322","BEIGE",,"sedan"
"Personenauto","17NZHF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040402","20040402","GROEN",,"sedan"
"Personenauto","17SBDJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20051109","20051109","GRIJS",,"sedan"
"Personenauto","17ZVR3","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050513","20130223","GRIJS","60215","sedan"
"Personenauto","18HFPV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010615","20010615","ZWART",,"sedan"
"Personenauto","18HRSV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011026","20011026","BLAUW",,"sedan"
"Personenauto","18HTLS","JAGUAR","X-TYPE 2.5 V6","20011127","20011127","GROEN",,"sedan"
"Personenauto","18JLFS","JAGUAR","X-TYPE 2.5 V6 SPORT","20020525","20020525","ZWART",,"sedan"
"Personenauto","18JXTN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021001","20021001","BLAUW",,"sedan"
"Personenauto","18NXKS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040324","20040324","GRIJS",,"sedan"
"Personenauto","18RKKV","JAGUAR","X-TYPE 2.5 V6 SPORT","20050512","20050512","BLAUW",,"stationwagen"
"Personenauto","19HRKS","JAGUAR","X-TYPE 2.5 V6","20011019","20011019","GRIJS",,"sedan"
"Personenauto","19HTV2","JAGUAR","X-TYPE 2.5 V6","20090226","20090226","ZWART",,"sedan"
"Personenauto","19JXTN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020930","20020930","BLAUW",,"sedan"
"Personenauto","19LDTZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021120","20021120","GROEN",,"sedan"
"Personenauto","19LJLB","JAGUAR","X-TYPE 2.5 V6","20030117","20030117","GRIJS",,"sedan"
"Personenauto","19NGZG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030918","20030918","GRIJS",,"sedan"
"Personenauto","19NSKS","JAGUAR","X-TYPE 2.5 V6 SPORT","20040130","20040130","GROEN",,"sedan"
"Personenauto","19PNBN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040903","20040903","BLAUW",,"sedan"
"Personenauto","19SBGZ","JAGUAR","X-TYPE 2.5 V6","20051104","20051104","ZWART",,"stationwagen"
"Personenauto","19SZTX","JAGUAR","X-TYPE 2.5 V6","20070504","20070504","BLAUW",,"sedan"
"Personenauto","20HRKS","JAGUAR","X-TYPE 2.5 V6","20011018","20011018","BLAUW",,"sedan"
"Personenauto","20HRSV","JAGUAR","X-TYPE 2.5 V6 SPORT","20011026","20011026","BLAUW",,"sedan"
"Personenauto","20LRLD","JAGUAR","X-TYPE 2.5 V6","20030410","20030410","GROEN",,"sedan"
"Personenauto","20PFGK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040519","20040519","GROEN",,"stationwagen"
"Personenauto","20RJZB","JAGUAR","X-TYPE 2.5 V6","20050428","20050428","GRIJS",,"sedan"
"Personenauto","21HRKS","JAGUAR","X-TYPE 2.5 V6","20011022","20011022","GROEN",,"sedan"
"Personenauto","21LBHP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021025","20021025","ZWART",,"sedan"
"Personenauto","21LVRR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030605","20030605","GRIJS",,"sedan"
"Personenauto","21RSHS","JAGUAR","X-TYPE 2.5 V6 SPORT","20010529","20050728","GRIJS",,"sedan"
"Personenauto","22HXFR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020103","20020103","ZWART",,"sedan"
"Personenauto","22LLBL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030218","20030218","GROEN",,"sedan"
"Personenauto","22RGRX","JAGUAR","X-TYPE 2.5 V6 SPORT","20030331","20050321","ZWART",,"sedan"
"Personenauto","23HFGK","JAGUAR","X-TYPE 2.5 V6","20010613","20010613","GRIJS",,"sedan"
"Personenauto","23HJSV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010731","20010731","GROEN",,"sedan"
"Personenauto","23LHLV","JAGUAR","X-TYPE 2.5 V6","20030104","20030104","GROEN",,"sedan"
"Personenauto","23NPGV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040105","20040105","BEIGE",,"sedan"
"Personenauto","24HJSV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010731","20010731","GROEN",,"sedan"
"Personenauto","24HPBG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011003","20011003","GRIJS",,"sedan"
"Personenauto","24JBTG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020208","20020208","GROEN",,"sedan"
"Personenauto","24LRNS","JAGUAR","X-TYPE 2.5 V6","20030416","20030416","BLAUW",,"sedan"
"Personenauto","24NHTP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030930","20030930","GROEN",,"sedan"
"Personenauto","24NPGV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040102","20040102","BLAUW",,"sedan"
"Personenauto","25HHLH","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010711","20010711","ZWART",,"sedan"
"Personenauto","25HPBG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011001","20011001","GRIJS",,"sedan"
"Personenauto","25JXXB","JAGUAR","X-TYPE 2.5 V6","20021010","20021010","GRIJS",,"sedan"
"Personenauto","25LRNS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030416","20030416","GROEN",,"sedan"
"Personenauto","25LVDB","JAGUAR","X-TYPE 2.5 V6","20030530","20030530","GROEN",,"sedan"
"Personenauto","25RDSV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050601","20050601","ZWART",,"sedan"
"Personenauto","25SGVX","JAGUAR","X-TYPE 2.5 V6","20060103","20060103","GRIJS",,"sedan"
"Personenauto","25STGR","JAGUAR","X-TYPE 2.5 V6","20060424","20060424","BLAUW",,"sedan"
"Personenauto","26HPBG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010927","20010927","GRIJS",,"sedan"
"Personenauto","26HTFB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011117","20011117","GROEN",,"sedan"
"Personenauto","26JBKR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020202","20020202","BLAUW",,"sedan"
"Personenauto","26JFST","JAGUAR","X-TYPE 2.5 V6 SPORT","20020313","20020313","GROEN",,"sedan"
"Personenauto","26LVDB","JAGUAR","X-TYPE 2.5 V6","20030523","20030523","GRIJS",,"sedan"
"Personenauto","26PJVP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040726","20040726","GRIJS",,"stationwagen"
"Personenauto","26SGVX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060104","20060104","BLAUW",,"stationwagen"
"Personenauto","26TFGH","JAGUAR","X-TYPE 2.5 V6","20060729","20060729","ZWART",,"sedan"
"Personenauto","27HPBG","JAGUAR","X-TYPE 2.5 V6","20010928","20010928","GRIJS",,"sedan"
"Personenauto","27JBKR","JAGUAR","X-TYPE 2.5 V6 SPORT","20020201","20020201","GRIJS",,"sedan"
"Personenauto","27LBSP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021104","20021104","GRIJS",,"sedan"
"Personenauto","27LNHT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030311","20030311","BLAUW",,"sedan"
"Personenauto","28HHZN","JAGUAR","X-TYPE 2.5 V6","20010720","20010720","GRIJS",,"sedan"
"Personenauto","28HTFB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011120","20011120","BEIGE",,"sedan"
"Personenauto","28JGDH","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020319","20020319","GROEN",,"sedan"
"Personenauto","28JJHZ","JAGUAR","X-TYPE 2.5 V6 SPORT","20020424","20020424","BLAUW",,"sedan"
"Personenauto","28JTKD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020820","20020820","ZWART",,"sedan"
"Personenauto","28PRTN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20041022","20041022","GROEN",,"stationwagen"
"Personenauto","28PRVZ","JAGUAR","X-TYPE 2.5 V6","20041022","20041022","ZWART",,"sedan"
"Personenauto","28RFVV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050310","20050310","GRIJS",,"sedan"
"Personenauto","28TJTR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20061010","20061010","BLAUW",,"sedan"
"Personenauto","29JGDH","JAGUAR","X-TYPE 2.5 V6","20020318","20020318","GROEN",,"sedan"
"Personenauto","29NKX6","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20061228","20101001","GROEN",,"sedan"
"Personenauto","29XKBZ","JAGUAR","X-TYPE 2.5 V6","20070626","20070626","GRIJS",,"sedan"
"Personenauto","29ZPLD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20080425","20080425","ZWART","59252","sedan"
"Personenauto","30JKLN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020513","20020513","GROEN",,"sedan"
"Personenauto","30JSXV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020809","20020809","GRIJS",,"sedan"
"Personenauto","30JTFS","JAGUAR","X-TYPE 2.5 V6","20020814","20020814","GROEN",,"sedan"
"Personenauto","30LXGG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030613","20030613","ZWART",,"sedan"
"Personenauto","30TKGR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20061013","20061013","ZWART",,"stationwagen"
"Personenauto","31GTF5","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20080903","20080903","BLAUW","64886","stationwagen"
"Personenauto","31HPNP","JAGUAR","X-TYPE 2.5 V6","20011005","20011005","BLAUW",,"sedan"
"Personenauto","31JHPD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020410","20020410","ZWART",,"sedan"
"Personenauto","31JKLN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020522","20020522","GROEN",,"sedan"
"Personenauto","31JSKD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020727","20020727","GRIJS",,"sedan"
"Personenauto","31ZDLP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20080103","20080103","BLAUW","57990","sedan"
"Personenauto","32HSDV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011101","20011101","GRIJS",,"sedan"
"Personenauto","32JHPD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020411","20020411","ZWART",,"sedan"
"Personenauto","32JSKD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020731","20020731","GROEN",,"sedan"
"Personenauto","32JTFS","JAGUAR","X-TYPE 2.5 V6","20020815","20020815","ZWART",,"sedan"
"Personenauto","32LRNS","JAGUAR","X-TYPE 2.5 V6","20030411","20030411","GROEN",,"sedan"
"Personenauto","33HGTT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010629","20010629","BLAUW",,"sedan"
"Personenauto","33HXNK","JAGUAR","X-TYPE 2.5 V6","20020114","20020114","GROEN",,"sedan"
"Personenauto","33JHPD","JAGUAR","X-TYPE 2.5 V6","20020412","20020412","BEIGE",,"sedan"
"Personenauto","33JSKD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020802","20020802","GRIJS",,"sedan"
"Personenauto","33LJJJ","JAGUAR","X-TYPE 2.5 V6","20030122","20030122","ZWART",,"sedan"
"Personenauto","33LNFK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030314","20030314","GROEN",,"sedan"
"Personenauto","33LXGG","JAGUAR","X-TYPE 2.5 V6 SPORT","20040129","20040129","GRIJS",,"sedan"
"Personenauto","33NGVB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030917","20030917","GRIJS",,"sedan"
"Personenauto","33NPTH","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040108","20040108","BLAUW",,"sedan"
"Personenauto","33PGFH","JAGUAR","X-TYPE 2.5 V6 SPORT","20040609","20040609","BLAUW",,"sedan"
"Personenauto","34HNLF","JAGUAR","X-TYPE 2.5 V6 SPORT","20010918","20010918","ZWART",,"sedan"
"Personenauto","34HXNK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020111","20020111","GROEN",,"sedan"
"Personenauto","34JKLN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020510","20020510","ZWART",,"sedan"
"Personenauto","34RVXJ","JAGUAR","X-TYPE 2.5 V6","20051001","20051001","BEIGE",,"stationwagen"
"Personenauto","35HLZS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010914","20010914","ZWART",,"sedan"
"Personenauto","35HNFB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010912","20010912","ZWART",,"sedan"
"Personenauto","35HPVN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011012","20011012","BEIGE",,"sedan"
"Personenauto","35HXNK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020110","20020110","BLAUW",,"sedan"
"Personenauto","35JZTL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021018","20021018","GROEN",,"sedan"
"Personenauto","36HXNK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020108","20020108","BEIGE",,"sedan"
"Personenauto","36LJJJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030117","20030117","GRIJS",,"sedan"
"Personenauto","36NKDH","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20031028","20031028","GROEN",,"sedan"
"Personenauto","36NKTX","JAGUAR","X-TYPE 2.5 V6 SPORT","20031107","20031107","GROEN",,"sedan"
"Personenauto","36XJFL","JAGUAR","X-TYPE 2.5 V6","20070608","20070608","GRIJS",,"stationwagen"
"Personenauto","37LSHZ","JAGUAR","X-TYPE 2.5 V6 SPORT","20030426","20030426","ZWART",,"sedan"
"Personenauto","38HXNK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020125","20020125","GRIJS",,"sedan"
"Personenauto","38NNTD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011012","20031219","GRIJS",,"sedan"
"Personenauto","38SKGV","JAGUAR","X-TYPE 2.5 V6","20060208","20060208","BEIGE",,"sedan"
"Personenauto","38XRNK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020227","20070830","GRIJS",,"sedan"
"Personenauto","39HPVN","JAGUAR","X-TYPE 2.5 V6","20011009","20011009","GROEN",,"sedan"
"Personenauto","39LJJJ","JAGUAR","X-TYPE 2.5 V6 SPORT","20030117","20030117","ZWART",,"sedan"
"Personenauto","39SKGV","JAGUAR","X-TYPE 2.5 V6","20060203","20060203","ZWART",,"sedan"
"Personenauto","39XKBH","JAGUAR","X-TYPE 2.5 V6","20070704","20070704","BLAUW",,"sedan"
"Personenauto","40HZPK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020124","20020124","GROEN",,"sedan"
"Personenauto","40JJDP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020419","20020419","GROEN",,"sedan"
"Personenauto","40RLLZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040803","20050531","GRIJS",,"stationwagen"
"Personenauto","40RZXK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20051104","20051104","GRIJS",,"sedan"
"Personenauto","40XKBH","JAGUAR","X-TYPE 2.5 V6","20070706","20070706","BLAUW",,"sedan"
"Personenauto","41JJDP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020418","20020418","GROEN",,"sedan"
"Personenauto","41LDXB","JAGUAR","X-TYPE 2.5 V6","20021122","20021122","GROEN",,"sedan"
"Personenauto","41LGJK","JAGUAR","X-TYPE 2.5 V6","20030102","20030102","GROEN",,"sedan"
"Personenauto","41NBPX","JAGUAR","X-TYPE 2.5 V6 SPORT","20030717","20030717","ZWART",,"sedan"
"Personenauto","41NGVX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030918","20030918","GRIJS",,"sedan"
"Personenauto","41RTJL","JAGUAR","X-TYPE 2.5 V6 SPORT","20050824","20050824","GRIJS",,"sedan"
"Personenauto","41SKRS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011005","20060214","ZWART",,"sedan"
"Personenauto","41TGLJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060823","20060823","GROEN",,"stationwagen"
"Personenauto","41XKBH","JAGUAR","X-TYPE 2.5 V6","20070704","20070704","BLAUW",,"sedan"
"Personenauto","42HXNK","JAGUAR","X-TYPE 2.5 V6","20020111","20020111","GROEN",,"sedan"
"Personenauto","42JJDP","JAGUAR","X-TYPE 2.5 V6","20020419","20020419","GRIJS",,"sedan"
"Personenauto","42LTSG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030602","20030602","ZWART",,"sedan"
"Personenauto","42NGVX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030925","20030925","ZWART",,"sedan"
"Personenauto","42PDFF","JAGUAR","X-TYPE 2.5 V6","20040501","20040501","GROEN",,"sedan"
"Personenauto","42XKBH","JAGUAR","X-TYPE 2.5 V6","20070704","20070704","GRIJS",,"stationwagen"
"Personenauto","43LKKZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030225","20030225","GRIJS",,"sedan"
"Personenauto","43PHBK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040623","20040623","GRIJS",,"stationwagen"
"Personenauto","43RPNK","JAGUAR","X-TYPE 2.5 V6 SPORT","20050630","20050630","ZWART",,"sedan"
"Personenauto","43SNXS","JAGUAR","X-TYPE 2.5 V6","20060317","20060317","BLAUW",,"sedan"
"Personenauto","43XKBH","JAGUAR","X-TYPE 2.5 V6","20070706","20070706","ZWART",,"stationwagen"
"Personenauto","44HFDS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010607","20010607","ZWART",,"sedan"
"Personenauto","44JJDP","JAGUAR","X-TYPE 2.5 V6","20020419","20020419","GROEN",,"sedan"
"Personenauto","44JTZL","JAGUAR","X-TYPE 2.5 V6 SPORT","20020831","20020831","BLAUW",,"sedan"
"Personenauto","44SNXS","JAGUAR","X-TYPE 2.5 V6","20060323","20060323","GRIJS",,"sedan"
"Personenauto","44XKBH","JAGUAR","X-TYPE 2.5 V6","20070706","20070706","ZWART",,"stationwagen"
"Personenauto","44ZFZH","JAGUAR","X-TYPE 2.5 V6","20080126","20080126","BLAUW","46573","sedan"
"Personenauto","45HTFX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011124","20011124","GRIJS",,"sedan"
"Personenauto","45LKKZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030131","20030131","GRIJS",,"sedan"
"Personenauto","45LTJJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030510","20030510","GROEN",,"sedan"
"Personenauto","45RPNK","JAGUAR","X-TYPE 2.5 V6","20050715","20050715","ZWART",,"sedan"
"Personenauto","45SPSF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060331","20060331","BLAUW",,"sedan"
