"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","51AB43","AUSTIN","K 2","19540630","19551130","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","8456VB","AUSTIN","FT105/7","19550202","19550202","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","84SB85","AUSTIN","WD30CWT","19400630","19800516","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","99AB90","AUSTIN","6KBN","19570322","19570322","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE8043","AUSTIN","3 TON","19540630","20150304","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NB0410","AUSTIN","ET5","19510517","19510517","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NB0900","AUSTIN","FT 105","19500630","19511004","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NB8347","AUSTIN","FT-105/7","19520630","19520630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ2933","AUSTIN","BELLENWAGEN","19530121","19530121","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NN6144","AUSTIN","FT 105-7-","19520630","19531127","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NS3698","AUSTIN","K2","19530630","19540603","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PB8540","AUSTIN","HT27A","19551006","19551006","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PN0420","AUSTIN","A 40","19550630","19891025","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PS3904","AUSTIN","3 K B N","19540630","19560807","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PS6443","AUSTIN","---","19500630","19560829","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PV9867","AUSTIN","K2","19540630","19561217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RF2157","AUSTIN","K 4","19570403","19570403","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RJ8251","AUSTIN","3200KG","19490630","19490630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TS1388","AUSTIN","3 KBN","19621113","19621113","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UB6433","AUSTIN","6 KBN","19611012","19611012","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UN9209","AUSTIN","4 FGB","19640910","19640910","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VA9315","AUSTIN","4 FGB","19650310","19650310","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZB3396","AUSTIN","6 KBF","19650225","19650225","N.v.t.",,"brandweerwagen"
