"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04VVFF","FORD","TRANSIT 100LD CC","19980324","20010308","N.v.t.",,"kampeerwagen"
"Personenauto","10NVN6","FORD","TRANSIT 100L-D","19980610","19980610","WIT",,"kampeerwagen"
"Bedrijfsauto","19VBPB","FORD","TRANSIT 100L","19990412","19990412","N.v.t.",,"kampeerwagen"
"Personenauto","1KZB36","FORD","TRANSIT 100L","19950210","20130827","WIT",,"kampeerwagen"
"Personenauto","1SBG46","FORD","TRANSIT 100L","19920225","20130826","WIT",,"kampeerwagen"
"Bedrijfsauto","21VHXN","FORD","TRANSIT 100L VAN 5.13","19990701","19990701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VDRB","FORD","TRANSIT 100L VAN 5.13","19981217","19981217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VFHS","FORD","TRANSIT 100L VAN 4.56","19990108","19990108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VFLT","FORD","TRANSIT 100L VAN AUT","19990118","19990118","N.v.t.",,"kampeerwagen"
"Personenauto","62JGS5","FORD","TRANSIT 100L","19850628","20090514","BLAUW",,"kampeerwagen"
"Personenauto","73RXR8","FORD","TRANSIT 100L","19950505","20110825","ROOD",,"kampeerwagen"
"Bedrijfsauto","73VRGX","FORD","TRANSIT 100L VAN 5.13","20000628","20000628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7608UB","FORD","TRANSIT 100L","19770525","19770525","N.v.t.",,"kampeerwagen"
"Personenauto","8TVG45","FORD","TRANSIT 100L","19870313","20140515","ROOD",,"kampeerwagen"
"Bedrijfsauto","93VDSZ","FORD","TRANSIT 100L VANDCSH4.56","19981119","19981119","N.v.t.",,"kampeerwagen"
"Personenauto","94LNH6","FORD","TRANSIT 100L-D VAN","19940630","20070712","DIVERSEN",,"kampeerwagen"
"Bedrijfsauto","BT76GP","FORD","TRANSIT 100L","19861121","19861121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ91RJ","FORD","TRANSIT 100L-D VAN","19880326","19880326","N.v.t.",,"kampeerwagen"
"Personenauto","DTJR19","FORD","TRANSIT 100L KAMPEERAUTO","19841121","19841121","WIT",,"kampeerwagen"
"Personenauto","FGVB69","FORD","TRANSIT 100L-D KAMPEERAUTO","19920622","19920622","BLAUW",,"kampeerwagen"
"Personenauto","FZPH72","FORD","TRANSIT 100L D KAMPEERAUTO","19881114","19881114","WIT",,"kampeerwagen"
"Personenauto","GJVS41","FORD","TRANSIT 100L D KAMPEERAUTO","19930427","19930427","WIT",,"kampeerwagen"
"Personenauto","GNGH54","FORD","TRANSIT 100L M.RUITEN","19930405","19930405","PAARS",,"kampeerwagen"
"Personenauto","H343GB","FORD","TRANSIT 100L-D","19970313","19970313","BRUIN",,"kampeerwagen"
"Personenauto","H742NZ","FORD","TRANSIT 100L DCSH4.56","19981023","19981023","WIT",,"kampeerwagen"
"Personenauto","HNZV20","FORD","TRANSIT 100L KAMPEERAUTO","19940317","19940317","BLAUW",,"kampeerwagen"
"Personenauto","HTRP31","FORD","TRANSIT 100L-D KAMPEERAUTO","19900501","19900501","BLAUW",,"kampeerwagen"
"Personenauto","J522FN","FORD","TRANSIT 100L-D","19920417","19920417","WIT",,"kampeerwagen"
"Bedrijfsauto","JB9652","FORD","TRANSIT 100L","19740711","19740711","N.v.t.",,"kampeerwagen"
"Personenauto","JD618H","FORD","TRANSIT 100L 4.56","20000620","20000620","ROOD",,"kampeerwagen"
"Personenauto","JG429J","FORD","TRANSIT 100L","19940531","20160314","WIT",,"kampeerwagen"
"Personenauto","K430GT","FORD","TRANSIT 100LVAN EH AUT500","19990225","19990225","BLAUW",,"kampeerwagen"
"Personenauto","KN444V","FORD","TRANSIT 100L-D VAN","19940225","19940225","WIT",,"kampeerwagen"
"Personenauto","NN554L","FORD","TRANSIT 100L-D 500","19980630","20091117","GROEN",,"kampeerwagen"
"Personenauto","P502DD","FORD","TRANSIT 100L-D VAN","19971113","19971113","WIT",,"kampeerwagen"
"Personenauto","P658NJ","FORD","TRANSIT 100L","19890523","20220422","ROOD",,"kampeerwagen"
"Personenauto","PFSV63","FORD","TRANSIT 100L-D","19960607","19960607","ROOD",,"kampeerwagen"
"Personenauto","PJ521P","FORD","TRANSIT 100L-D","19970605","19970605","WIT",,"kampeerwagen"
"Personenauto","R313DF","FORD","TRANSIT 100L","19961121","20220726","WIT",,"kampeerwagen"
"Personenauto","S171VX","FORD","TRANSIT 100L","19990105","20230619","WIT",,"kampeerwagen"
"Personenauto","T863ZZ","FORD","TRANSIT 100L","19880606","20220324","ROOD",,"kampeerwagen"
"Personenauto","TZ03FD","FORD","TRANSIT 100L M.R. KAMPEERAUTO","19890111","19890111","WIT",,"kampeerwagen"
"Personenauto","TZ37SF","FORD","TRANSIT 100L KAMPEERAUTO","19890224","19890224","WIT",,"kampeerwagen"
"Bedrijfsauto","VB35PL","FORD","TRANSIT 100L-D DUBB.CAB.","19880817","19880817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBSV85","FORD","TRANSIT 100L-D VAN","19940527","19940527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBXD17","FORD","TRANSIT 100L-D","19940609","19940609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD89GZ","FORD","TRANSIT 100L-D","19881214","19881214","N.v.t.",,"kampeerwagen"
