"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G112LN","Personenauto","BMW","X4 M COMPETITION","20251103","20211019","46968","sedan","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20191031","20191031","Geen verstrekking in Open Data","159200","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","UJ01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2025-11-03T00:00:00.000","2021-10-19T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G308TJ","Personenauto","BMW","X4 M COMPETITION","20251130","20191130","46968","sedan","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20191130","20191130","Geen verstrekking in Open Data","159095","Ja","285",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","UJ01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2025-11-30T00:00:00.000","2019-11-30T00:00:00.000","2019-11-30T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G323XN","Personenauto","BMW","X4 M COMPETITION","20260116","20200116","46968","sedan","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200116","20200116","Geen verstrekking in Open Data","160162","Ja","285",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","UJ01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2026-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G420ZN","Personenauto","BMW","X4 M COMPETITION","20260106","20221203","46968","sedan","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200106","20200106","Geen verstrekking in Open Data","158667","Ja","285",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","UJ01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2022-12-03T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G507FG","Personenauto","BMW","X4 M COMPETITION","20250909","20220715","24747","sedan","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20190909","20190909","Geen verstrekking in Open Data","169590","Ja","285",,,,,,"4","4","0","0",,"476","0","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","UJ01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-09-09T00:00:00.000","2022-07-15T00:00:00.000","2019-09-09T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G699HB","Personenauto","BMW","X4 M COMPETITION","20251105","20200619","46968","sedan","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20191105","20191105","Geen verstrekking in Open Data","156339","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","UJ01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2025-11-05T00:00:00.000","2020-06-19T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H160BD","Personenauto","BMW","X4 M COMPETITION","20260126","20240502","46968","sedan","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200121","20200121","Geen verstrekking in Open Data","158507","Ja","285",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","UJ01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2026-01-26T00:00:00.000","2024-05-02T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H200TD","Personenauto","BMW","X4 M COMPETITION","20251022","20220114","42750","sedan","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20191022","20201006","Geen verstrekking in Open Data","155304","Ja","285",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","UJ01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-10-22T00:00:00.000","2022-01-14T00:00:00.000","2019-10-22T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H336TR","Personenauto","BMW","X4 M COMPETITION","20251130","20200522","28747","sedan","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20191128","20200522","Geen verstrekking in Open Data","154561","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","UJ01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2020-05-22T00:00:00.000","2019-11-28T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H488TK","Personenauto","BMW","X4 M COMPETITION","20260404","20200519","36993","sedan","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200404","20200519","Geen verstrekking in Open Data","154233","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","UJ01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2020-05-19T00:00:00.000","2020-04-04T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
