"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","93NXN7","OPEL","ASCONA 1.6 D","19860110","20101210","GRIJS",,"sedan"
"Personenauto","95NBX7","OPEL","ASCONA 1.6 D","19850425","20100803","BLAUW",,"sedan"
"Personenauto","97PJV1","OPEL","ASCONA 1.6 D","19840913","20110131","GROEN",,"sedan"
"Personenauto","FXNL65","OPEL","ASCONA 1.6 D","19870630","19921215","BLAUW",,"Niet geregistreerd"
"Personenauto","JF43YV","OPEL","ASCONA 1.6 D","19821104","19821104","GRIJS",,"Niet geregistreerd"
"Personenauto","JK11HY","OPEL","ASCONA 1.6 D","19830124","19830124","GRIJS",,"Niet geregistreerd"
"Personenauto","JS58LV","OPEL","ASCONA 1.6 D","19830426","19830426","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ07HR","OPEL","ASCONA 1.6 D","19831114","19831114","WIT",,"Niet geregistreerd"
"Personenauto","KP23PK","OPEL","ASCONA 1.6 D","19840113","19840113","WIT",,"Niet geregistreerd"
"Personenauto","KT40HF","OPEL","ASCONA 1.6 D","19830630","19840229","BLAUW",,"Niet geregistreerd"
"Personenauto","LB73NL","OPEL","ASCONA 1.6 D","19840518","19840518","BLAUW",,"Niet geregistreerd"
"Personenauto","LP65YL","OPEL","ASCONA 1.6 D","19841127","19841127","GROEN",,"Niet geregistreerd"
"Personenauto","LS11HT","OPEL","ASCONA 1.6 D","19850108","19850108","BLAUW",,"Niet geregistreerd"
"Personenauto","LS26DD","OPEL","ASCONA 1.6 D","19850107","19850107","GRIJS",,"Niet geregistreerd"
"Personenauto","LT79SF","OPEL","ASCONA 1.6 D","19850207","19850207","WIT",,"Niet geregistreerd"
"Personenauto","ND20DS","OPEL","ASCONA 1.6 D","19850411","19850411","ZWART",,"Niet geregistreerd"
"Personenauto","NF86KZ","OPEL","ASCONA 1.6 D","19850501","19850501","GROEN",,"Niet geregistreerd"
"Personenauto","NF86RY","OPEL","ASCONA 1.6 D","19850524","19850524","BLAUW",,"Niet geregistreerd"
"Personenauto","NL45VF","OPEL","ASCONA 1.6 D","19850730","19850730","BEIGE",,"Niet geregistreerd"
"Personenauto","NN98DY","OPEL","ASCONA 1.6 D","19850826","19850826","WIT",,"Niet geregistreerd"
"Personenauto","NV46LS","OPEL","ASCONA 1.6 D","19851114","19851114","GROEN",,"Niet geregistreerd"
"Personenauto","NV57HJ","OPEL","ASCONA 1.6 D","19851111","19851111","BLAUW",,"Niet geregistreerd"
"Personenauto","NY91YB","OPEL","ASCONA 1.6 D","19860107","19860107","ROOD",,"Niet geregistreerd"
"Personenauto","PF82JH","OPEL","ASCONA 1.6 D","19860225","19860225","GRIJS",,"Niet geregistreerd"
"Personenauto","PP30VP","OPEL","ASCONA 1.6 D","19860602","19860602","BLAUW",,"Niet geregistreerd"
"Personenauto","PT73KV","OPEL","ASCONA 1.6 D","19860704","19860704","GROEN",,"Niet geregistreerd"
"Personenauto","RB40DF","OPEL","ASCONA 1.6 D","19860924","19860924","BLAUW",,"Niet geregistreerd"
"Personenauto","RF36HH","OPEL","ASCONA 1.6 D","19861024","19861024","BLAUW",,"Niet geregistreerd"
"Personenauto","RG17TF","OPEL","ASCONA 1.6 D","19861121","19861121","ROOD",,"Niet geregistreerd"
"Personenauto","RV82PP","OPEL","ASCONA 1.6 D","19870511","19870511","GRIJS",,"Niet geregistreerd"
"Personenauto","RX52PZ","OPEL","ASCONA 1.6 D","19840424","19840424","BLAUW",,"Niet geregistreerd"
"Personenauto","SB82NN","OPEL","ASCONA 1.6 D","19870603","19870603","GRIJS",,"Niet geregistreerd"
"Personenauto","SH70BJ","OPEL","ASCONA 1.6 D","19870703","19870703","BLAUW",,"Niet geregistreerd"
"Personenauto","SK96XP","OPEL","ASCONA 1.6 D","19870922","19870922","GRIJS",,"Niet geregistreerd"
"Personenauto","SP75ZY","OPEL","ASCONA 1.6 D","19871112","19871112","BLAUW",,"Niet geregistreerd"
"Personenauto","SV87HT","OPEL","ASCONA 1.6 D","19880102","19880102","BLAUW",,"Niet geregistreerd"
"Personenauto","SX72JH","OPEL","ASCONA 1.6 D","19880115","19880115","ZWART",,"Niet geregistreerd"
"Personenauto","SY11BF","OPEL","ASCONA 1.6 D","19880115","19880115","BLAUW",,"Niet geregistreerd"
"Personenauto","SY57JY","OPEL","ASCONA 1.6 D","19880202","19880202","BLAUW",,"Niet geregistreerd"
"Personenauto","SZ76BL","OPEL","ASCONA 1.6 D","19880211","19880211","GRIJS",,"Niet geregistreerd"
"Personenauto","T077DB","OPEL","ASCONA 1.6 D","19820512","20230822","GROEN",,"sedan"
"Personenauto","TH90SY","OPEL","ASCONA 1.6 D","19880630","19880630","WIT",,"Niet geregistreerd"
