"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G272JF","MERCEDES-BENZ","CLS 350 D","20151203","20190930","ZWART","88048","stationwagen"
"Personenauto","G278FH","MERCEDES-BENZ","S 350 D","20180713","20190906","ZWART","157921","sedan"
"Personenauto","G568PR","MERCEDES-BENZ","S 350 D","20190329","20191118","ZWART","148863","sedan"
"Personenauto","H594GZ","MERCEDES-BENZ","S 350 D 4MATIC","20170512","20200129","ZWART","143392","sedan"
"Personenauto","H616SK","MERCEDES-BENZ","GLS 350 D 4MATIC","20161121","20200502","ZWART","137926","stationwagen"
"Personenauto","HF921F","MERCEDES-BENZ","S 350 D","20151014","20151014","ZWART","133499","sedan"
"Personenauto","HG776D","MERCEDES-BENZ","S 350 D","20151027","20151027","ZWART","129778","sedan"
"Personenauto","HZ616F","MERCEDES-BENZ","S 350 D 4MATIC","20160109","20160109","GRIJS","149969","sedan"
"Personenauto","J579KL","MERCEDES-BENZ","CLS 350 D 4MATIC","20180831","20201020","GRIJS","111209","sedan"
"Personenauto","JB949X","MERCEDES-BENZ","S 350 D 4MATIC","20160215","20160215","BLAUW","137243","sedan"
"Personenauto","JD081K","MERCEDES-BENZ","GLS 350 D 4MATIC","20160217","20160217","GRIJS","146736","stationwagen"
"Personenauto","JF751D","MERCEDES-BENZ","S 350 D","20160225","20160225","ZWART","129770","sedan"
"Personenauto","JG137Z","MERCEDES-BENZ","S 350 D","20160316","20160316","ZWART","132061","sedan"
"Personenauto","JG618R","MERCEDES-BENZ","S 350 D 4MATIC","20150813","20160314","ZWART","168882","sedan"
"Personenauto","JG894T","MERCEDES-BENZ","GLS 350 D 4MATIC","20160316","20160316","BLAUW","147704","stationwagen"
"Personenauto","JG915D","MERCEDES-BENZ","GLS 350 D 4MATIC","20160310","20160310","GRIJS","146736","stationwagen"
"Personenauto","JN819P","MERCEDES-BENZ","GLS 350 D 4MATIC","20160511","20160511","ZWART","120720","stationwagen"
"Personenauto","JP560V","MERCEDES-BENZ","S 350 D 4MATIC","20160104","20160607","GRIJS","164780","sedan"
"Personenauto","K244SB","MERCEDES-BENZ","CLS 350 D 4MATIC","20180409","20210410","ZWART","111377","sedan"
"Personenauto","K247NH","MERCEDES-BENZ","S 350 D","20180129","20210110","ZWART","136226","sedan"
"Personenauto","K412GB","MERCEDES-BENZ","S 350 D","20200213","20210520","ZWART","153309","sedan"
"Personenauto","KB616F","MERCEDES-BENZ","GLS 350 D 4MATIC","20160725","20160725","GRIJS","143323","stationwagen"
"Personenauto","KB964G","MERCEDES-BENZ","S 350 D 4MATIC","20160212","20160720","ZWART","171079","sedan"
"Personenauto","KD499F","MERCEDES-BENZ","S 350 D","20150713","20160802","ZWART","107858","sedan"
"Personenauto","KH009B","MERCEDES-BENZ","S 350 D","20151117","20160905","ZWART","142597","sedan"
"Personenauto","KK336H","MERCEDES-BENZ","S 350 D 4MATIC","20160615","20180330","BLAUW","142691","sedan"
"Personenauto","KP556J","MERCEDES-BENZ","S 350 D","20160212","20161104","ZWART","130155","sedan"
"Personenauto","KR944H","MERCEDES-BENZ","S 350 D","20161104","20161104","GRIJS","100472","sedan"
"Personenauto","L178ZJ","MERCEDES-BENZ","S 350 D","20210831","20210831","GRIJS","139432","sedan"
"Personenauto","L182SX","MERCEDES-BENZ","S 350 D","20210311","20210721","GRIJS","149922","sedan"
"Personenauto","L309PD","MERCEDES-BENZ","S 350 D","20210309","20210628","ZWART","136691","sedan"
"Personenauto","L315BV","MERCEDES-BENZ","S 350 D","20180607","20210415","BLAUW","114267","sedan"
"Personenauto","L638DK","MERCEDES-BENZ","S 350 D","20190924","20210421","ZWART","133610","sedan"
"Personenauto","L658DS","MERCEDES-BENZ","S 350 D","20180316","20210423","GRIJS","131120","sedan"
"Personenauto","L683NZ","MERCEDES-BENZ","S 350 D 4MATIC","20170105","20210629","ZWART","129743","sedan"
"Personenauto","N388ZD","MERCEDES-BENZ","GLS 350 D 4MATIC","20170606","20211230","WIT","150973","stationwagen"
"Personenauto","NF109B","MERCEDES-BENZ","S 350 D 4MATIC","20170203","20170203","BLAUW","136274","sedan"
"Personenauto","NF202T","MERCEDES-BENZ","S 350 D","20170106","20170106","ZWART","141302","sedan"
"Personenauto","NK817B","MERCEDES-BENZ","S 350 D","20160115","20170308","ZWART","147826","sedan"
"Personenauto","NL308K","MERCEDES-BENZ","S 350 D","20170228","20170228","ZWART","152634","sedan"
"Personenauto","NL322K","MERCEDES-BENZ","S 350 D","20170228","20170228","ZWART","152634","sedan"
"Personenauto","NL932S","MERCEDES-BENZ","S 350 D 4MATIC","20170313","20170313","ZWART","139411","sedan"
"Personenauto","NN162Z","MERCEDES-BENZ","S 350 D","20160316","20170504","ZWART","152424","sedan"
"Personenauto","NN554B","MERCEDES-BENZ","S 350 D 4MATIC","20160405","20170303","ZWART","145294","sedan"
"Personenauto","NR610B","MERCEDES-BENZ","S 350 D","20170330","20170330","GRIJS","112582","sedan"
"Personenauto","NS474N","MERCEDES-BENZ","S 350 D","20160404","20170623","ZWART","148963","sedan"
"Personenauto","NT025G","MERCEDES-BENZ","S 350 D","20160225","20170419","ZWART","111499","sedan"
"Personenauto","NT545P","MERCEDES-BENZ","GLS 350 D 4MATIC","20170202","20170503","BRUIN","127208","stationwagen"
"Personenauto","NT975L","MERCEDES-BENZ","GLS 350 D 4MATIC","20170421","20170421","WIT","140478","stationwagen"
"Personenauto","NZ238T","MERCEDES-BENZ","GLS 350 D 4MATIC","20160421","20170519","GRIJS","152398","stationwagen"
"Personenauto","NZ697Z","MERCEDES-BENZ","S 350 D","20160414","20170531","ZWART","145648","sedan"
"Personenauto","P238GT","MERCEDES-BENZ","S 350 D","20210331","20220308","ZWART","138476","sedan"
"Personenauto","P294PJ","MERCEDES-BENZ","GLS 350 D 4MATIC","20190128","20220803","ZWART","174521","stationwagen"
"Personenauto","P338DX","MERCEDES-BENZ","S 350 D 4MATIC","20220218","20220218","ZWART","163493","sedan"
"Personenauto","P532HL","MERCEDES-BENZ","S 350 D 4MATIC","20220322","20220322","GRIJS","162515","sedan"
"Personenauto","PB316X","MERCEDES-BENZ","S 350 D 4MATIC","20170531","20170531","GRIJS","134686","sedan"
"Personenauto","PB975G","MERCEDES-BENZ","S 350 D","20170531","20170531","BRUIN","113901","sedan"
"Personenauto","PD269X","MERCEDES-BENZ","S 350 D 4MATIC","20160603","20170614","ZWART","155992","sedan"
"Personenauto","PD345L","MERCEDES-BENZ","GLS 350 D 4MATIC","20160405","20170610","GRIJS","139959","stationwagen"
"Personenauto","PF881X","MERCEDES-BENZ","S 350 D","20160606","20170616","WIT","151535","sedan"
"Personenauto","PK461V","MERCEDES-BENZ","S 350 D 4MATIC","20170719","20170719","GRIJS","139696","sedan"
"Personenauto","PK463V","MERCEDES-BENZ","S 350 D 4MATIC","20170724","20170724","ZWART","131033","sedan"
"Personenauto","PK912J","MERCEDES-BENZ","S 350 D","20160601","20170719","ZWART","147106","sedan"
"Personenauto","PL502B","MERCEDES-BENZ","GLS 350 D 4MATIC","20160902","20170815","ZWART","128952","stationwagen"
