"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VTBG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 65 KW D.C.","20221102",,,"veewagen","5","N.v.t.","N.v.t.","5","2461","1796","2730","1896","700","2000","20001201","20001201","Geen verstrekking in Open Data",,"Nee",,"934",,"2000","2000",,"3","4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,,"0.03","332","Ja","Nee",,"Nee","4500",,,"2022","Logisch","00","Nee","2022-11-02T00:00:00.000",,"2000-12-01T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VTK2","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20240707",,"7475","veewagen","2","N.v.t.","N.v.t.","4","1896","1367","2198","1467","683",,"20080704","20080704","Geen verstrekking in Open Data",,"Nee",,"831",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2198",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3450",,,"2023","Logisch","00","Nee","2024-07-07T00:00:00.000",,"2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BXKF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20231025",,"13207","veewagen","5","N.v.t.","N.v.t.","5","2461","2153","2800","2253","750","2500","20060317","20060317","Geen verstrekking in Open Data",,"Nee",,"647",,"2500","2500",,"4","4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800","7HC",,,,,,"0.04","340","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2023-10-25T00:00:00.000",,"2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VNKF","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","20240510",,,"veewagen","3","N.v.t.","N.v.t.","5","2461","1840","2680","1940","700","2000","20000127","20000127","Geen verstrekking in Open Data",,"Nee",,"840",,,"2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4500",,,"2024","Logisch","00","Nee","2024-05-10T00:00:00.000",,"2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKX38","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240128",,"8962","veewagen","3","N.v.t.","N.v.t.","4","1968","1809","2800","1909","750",,"20110128","20110128","Geen verstrekking in Open Data","37337","Nee",,"991",,"2200","2200",,"0","4","0","0",,"529","190","N1",,,"r. schutbord","2800","7J0",,"e1*2007/46*0130*05","GCAAB280X0","LNFM52Z1116N7MGG3R","0","0.04","340","Ja","Nee",,"Nee","4900","0",,"2023","Logisch","00","Nee","2024-01-28T00:00:00.000",,"2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDR64","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20230307","20230301","6082","veewagen","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20090806","20090806","Geen verstrekking in Open Data","23617","Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3248",,,"2024","Logisch","00","Nee","2023-03-07T00:00:00.000","2023-03-01T00:00:00.000","2009-08-06T00:00:00.000","2009-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BRLD","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20230219",,,"veewagen","2","N.v.t.","N.v.t.","4","1968","1555","2055","1655","675","1400","20041105","20041105","Geen verstrekking in Open Data",,"Nee",,"500",,"1400","1400",,"4","4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055",,,,,,,"0.03","268","Ja","Nee",,"Nee","3500",,,"2022","Niet geregistreerd","NG","Nee","2023-02-19T00:00:00.000",,"2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BSKH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC1.0","20230507",,,"veewagen","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20050218","20050218","Geen verstrekking in Open Data",,"Nee",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","300","Ja","Nee",,"Nee","5200",,,"2022","Logisch","00","Nee","2023-05-07T00:00:00.000",,"2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBV21","Bedrijfsauto","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20240329",,"5616","veewagen","2","N.v.t.","N.v.t.","4","1968","1331","1831","1431","665","1400","20090512","20090512","Geen verstrekking in Open Data","21235","Nee",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","1831",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3231",,,"2024","Geen oordeel","07","Nee","2024-03-29T00:00:00.000",,"2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VKN8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC","20231204",,"13700","veewagen","5","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20071030","20071030","Geen verstrekking in Open Data",,"Nee",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2023-12-04T00:00:00.000",,"2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
