"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16HHJJ","MERCEDES-BENZ","230 CE K6","19871208","20010709","GRIJS",,"coupe"
"Personenauto","27XXTF","MERCEDES-BENZ","230 CE K6","19870721","20071110","GRIJS",,"coupe"
"Personenauto","35ZGPD","MERCEDES-BENZ","230 CE K6","19890216","20080123","ROOD",,"coupe"
"Personenauto","4TJZ22","MERCEDES-BENZ","230 CE K6","19870915","20140226","WIT",,"coupe"
"Personenauto","52HSB4","MERCEDES-BENZ","230 CE K6","19881011","20090206","GRIJS",,"coupe"
"Personenauto","52XLP7","MERCEDES-BENZ","230 CE K6","19871019","20120625","GRIJS",,"coupe"
"Personenauto","5KBP26","MERCEDES-BENZ","230 CE K6","19870709","20130312","WIT",,"coupe"
"Personenauto","62LVDV","MERCEDES-BENZ","230 CE K6","19870723","20030526","GRIJS",,"coupe"
"Personenauto","75DPPN","MERCEDES-BENZ","230 CE K6","19890202","19991108","GROEN",,"coupe"
"Personenauto","84ZGN5","MERCEDES-BENZ","230 CE K6","19880607","20200528","GRIJS",,"coupe"
"Personenauto","95ZKHH","MERCEDES-BENZ","230 CE K6","19870914","20080227","GRIJS",,"coupe"
"Personenauto","97RJHZ","MERCEDES-BENZ","230 CE K6","19880708","20050414","GRIJS",,"coupe"
"Personenauto","FVDL72","MERCEDES-BENZ","230 CE K6","19870630","19921120","ZWART",,"coupe"
"Personenauto","HZHB27","MERCEDES-BENZ","230 CE K6","19871014","19940520","BLAUW",,"coupe"
"Personenauto","JJFF65","MERCEDES-BENZ","230 CE K6","19870826","19940825","ZWART",,"coupe"
"Personenauto","JPGB22","MERCEDES-BENZ","230 CE K6","19880112","19941031","GRIJS",,"coupe"
"Personenauto","JSNN90","MERCEDES-BENZ","230 CE K6","19871022","19941125","ROOD",,"coupe"
"Personenauto","LRJB17","MERCEDES-BENZ","230 CE K6","19880913","19950619","GRIJS",,"coupe"
"Personenauto","LSJZ13","MERCEDES-BENZ","230 CE K6","19880802","19950706","ZWART",,"coupe"
"Personenauto","NHLT77","MERCEDES-BENZ","230 CE K6","19880525","19951222","GRIJS",,"coupe"
"Personenauto","NSZH39","MERCEDES-BENZ","230 CE K6","19880115","19960321","BLAUW",,"coupe"
"Personenauto","PBLP58","MERCEDES-BENZ","230 CE K6","19880727","19960520","GRIJS",,"coupe"
"Personenauto","PJFR72","MERCEDES-BENZ","230 CE K6","19880819","19960718","ZWART",,"coupe"
"Personenauto","PPPZ85","MERCEDES-BENZ","230 CE K6","19870825","19961017","GROEN",,"coupe"
"Personenauto","PZRP79","MERCEDES-BENZ","230 CE K6","19871209","19970108","GRIJS",,"coupe"
"Personenauto","RPLX03","MERCEDES-BENZ","230 CE K6","19880818","19970512","BEIGE",,"coupe"
"Personenauto","RPZT94","MERCEDES-BENZ","230 CE K6","19881024","19970520","ZWART",,"coupe"
"Personenauto","RZBS27","MERCEDES-BENZ","230 CE K6","19870615","19970808","ROOD",,"coupe"
"Personenauto","RZFX28","MERCEDES-BENZ","230 CE K6","19870709","19970725","BLAUW",,"coupe"
"Personenauto","SH75ZK","MERCEDES-BENZ","230 CE K6","19880229","19880229","ZWART",,"coupe"
"Personenauto","SL10RN","MERCEDES-BENZ","230 CE K6","19871130","19871130","GRIJS",,"coupe"
"Personenauto","SP12JR","MERCEDES-BENZ","230 CE K6","19871120","19871120","ZWART",,"coupe"
"Personenauto","SP34HL","MERCEDES-BENZ","230 CE K6","19871023","19871023","GRIJS",,"coupe"
"Personenauto","TB96FJ","MERCEDES-BENZ","230 CE K6","19880314","19880314","ZWART",,"coupe"
"Personenauto","TD43TN","MERCEDES-BENZ","230 CE K6","19880415","19880415","ZWART",,"coupe"
"Personenauto","TH22SB","MERCEDES-BENZ","230 CE K6","19880520","19880520","BLAUW",,"coupe"
"Personenauto","TJ31NB","MERCEDES-BENZ","230 CE K6","19880602","19880602","GRIJS",,"coupe"
"Personenauto","TJ99KY","MERCEDES-BENZ","230 CE K6","19880609","19880609","ROOD",,"coupe"
"Personenauto","TN59DB","MERCEDES-BENZ","230 CE K6","19880803","19880803","BEIGE",,"coupe"
"Personenauto","TP56JF","MERCEDES-BENZ","230 CE K6","19880906","19880906","GRIJS",,"coupe"
"Personenauto","TS16DT","MERCEDES-BENZ","230 CE K6","19881012","19881012","ZWART",,"coupe"
"Personenauto","TY19KP","MERCEDES-BENZ","230 CE K6","19890303","19890303","ZWART",,"coupe"
"Personenauto","XD99JD","MERCEDES-BENZ","230 CE K6","19890317","19890317","ZWART",,"coupe"
"Personenauto","XS03FL","MERCEDES-BENZ","230 CE K6","19890919","19890919","ZWART",,"coupe"
"Personenauto","XT66FV","MERCEDES-BENZ","230 CE K6","19891013","19891013","BRUIN",,"coupe"
"Personenauto","YN46FZ","MERCEDES-BENZ","230 CE K6","19890630","19900614","GRIJS",,"coupe"
