"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HJ34","MERCEDES-BENZ","280 SL","19751008","19751008","GRIJS",,"Niet geregistreerd"
"Personenauto","00TX56","MERCEDES-BENZ","280 SLC","19780306","19780306","ROOD",,"Niet geregistreerd"
"Personenauto","00UP58","MERCEDES-BENZ","280 SL","19780224","19780224","GRIJS",,"Niet geregistreerd"
"Personenauto","00XS18","MERCEDES-BENZ","280 SL","19780908","19780908","GRIJS",,"Niet geregistreerd"
"Personenauto","00ZR37","MERCEDES-BENZ","280 SLC","19770630","19780526","GROEN",,"Niet geregistreerd"
"Personenauto","02DNSX","MERCEDES-BENZ","280 SL","19820506","19991004","GRIJS",,"Niet geregistreerd"
"Personenauto","05TU30","MERCEDES-BENZ","280 SL","19771216","19771216","GROEN",,"Niet geregistreerd"
"Personenauto","06SH58","MERCEDES-BENZ","280 SLC","19770621","19770621","GRIJS",,"Niet geregistreerd"
"Personenauto","06UU50","MERCEDES-BENZ","280 SLC","19780309","19780309","GRIJS",,"Niet geregistreerd"
"Personenauto","06YA00","MERCEDES-BENZ","280 SLC","19750521","20010215","BLAUW",,"Niet geregistreerd"
"Personenauto","06YE68","MERCEDES-BENZ","280 SL","19751020","19971016","BRUIN",,"Niet geregistreerd"
"Personenauto","0764GT","MERCEDES-BENZ","280 SL","19680630","19681107","ROOD",,"Niet geregistreerd"
"Personenauto","07PU02","MERCEDES-BENZ","280 SLC","19770225","19770225","GRIJS",,"Niet geregistreerd"
"Personenauto","07YD00","MERCEDES-BENZ","280 SL","19770630","19830908","GEEL",,"Niet geregistreerd"
"Personenauto","09FZ44","MERCEDES-BENZ","280 SL","19750516","19750516","BLAUW",,"Niet geregistreerd"
"Personenauto","1000HG","MERCEDES-BENZ","280 SL AUTOMATIC","19690102","19690102","WIT",,"Niet geregistreerd"
"Personenauto","10VT55","MERCEDES-BENZ","280 SLC","19780530","19780530","GRIJS",,"Niet geregistreerd"
"Personenauto","11YA81","MERCEDES-BENZ","280 SLC","19750515","20010227","BLAUW",,"Niet geregistreerd"
"Personenauto","11YB47","MERCEDES-BENZ","280 SLC","19751003","20000715","GRIJS",,"Niet geregistreerd"
"Personenauto","12XK27","MERCEDES-BENZ","280 SL","19780804","19780804","GRIJS",,"Niet geregistreerd"
"Personenauto","13XX67","MERCEDES-BENZ","280 SL","19770630","19780905","GRIJS",,"Niet geregistreerd"
"Personenauto","13YE69","MERCEDES-BENZ","280 SLC","19770118","19961003","GRIJS",,"Niet geregistreerd"
"Personenauto","1471PA","MERCEDES-BENZ","280 SL AUTOMATIC","19700828","19700828","GROEN",,"Niet geregistreerd"
"Personenauto","1500PZ","MERCEDES-BENZ","280 SL AUTOMATIC","19710122","19710122","GRIJS",,"Niet geregistreerd"
