"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4TTT11","Personenauto","BMW","X6","20250417","20240411","23109","MPV","5","WIT","Niet geregistreerd","6","2979","2176","2725","2276","750",,"20130228","20140509","Geen verstrekking in Open Data","103559","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2725",,,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2024-04-11T00:00:00.000","2013-02-28T00:00:00.000","2014-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PKL5","Personenauto","BMW","X6","20250514","20150501","44346","MPV","4","ZWART","Niet geregistreerd","6","2979","2213","2760","2313","750",,"20100630","20110204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2760",,,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2015-05-01T00:00:00.000","2010-06-30T00:00:00.000","2011-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G824RZ","Personenauto","BMW","X6 XDRIVE 35I","20241229","20201120","25335","MPV","5","WIT","Niet geregistreerd","6","2933","2140","2670","2240",,,"20110228","20191118","Geen verstrekking in Open Data","147928","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2670",,,,,,,"0.10","293","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2020-11-20T00:00:00.000","2011-02-28T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H784TX","Personenauto","BMW","X6 XDRIVE50I","20230612","20240212","71437","MPV","5","ROOD","Niet geregistreerd","8","4395","2105","2903","2205",,,"20150228","20200604","Geen verstrekking in Open Data","316455","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2903",,,,,,,"0.15","293","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-06-12T00:00:00.000","2024-02-12T00:00:00.000","2015-02-28T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL318L","Personenauto","BMW","X6 M","20241023","20231202","34593","MPV","4","BLAUW","Niet geregistreerd","8","4395","2280","2905","2380","750",,"20090701","20161003","Geen verstrekking in Open Data","156123","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2905","M7X",,,,,,"0.17","295","Nee","Ja",,"Nee","6025",,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-12-02T00:00:00.000","2009-07-01T00:00:00.000","2016-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L011FN","Personenauto","BMW","X6","20241113","20230601","11544","MPV","4","ZWART","Niet geregistreerd","6","2979","2320","2760","2420",,,"20080912","20211029","Geen verstrekking in Open Data",,"Ja","246",,,,,,"4","4",,,,,,"M1",,,,"2760","X6",,,,,,"0.09","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2023-06-01T00:00:00.000","2008-09-12T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L137XV","Personenauto","BMW","X6","20250513","20210819","50890","MPV","5","ZWART","Niet geregistreerd","6","3004","1800","2740","1900",,,"20190513","20210819","Geen verstrekking in Open Data","150924","Ja",,,,,,,"4","4",,,,"491","199","M1",,,,"2740",,,,,,,"0.12","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2021-08-19T00:00:00.000","2019-05-13T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ220K","Personenauto","BMW","X6","20250329","20170206","90360","MPV","5","ROOD","Niet geregistreerd","8","4400","2315","2835","2415",,,"20130228","20170206","Geen verstrekking in Open Data","183876","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2835",,,,,,,"0.12","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2017-02-06T00:00:00.000","2013-02-28T00:00:00.000","2017-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P081FT","Personenauto","BMW","X6 M50D","20250225","20220508","9734","MPV","5","ZWART","Niet geregistreerd","6","2993","2185","2860","2285","750","2860","20130719","20220222","Geen verstrekking in Open Data","152488","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2860",,,,,,,"0.12","293","Nee","Ja",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2022-05-08T00:00:00.000","2013-07-19T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P583HT","Personenauto","BMW","BMW X6 XDRIVE 50I","20250419","20221124","37282","MPV","4","GRIJS","Niet geregistreerd","8","4395","2090","2840","2190","750","3500","20080701","20220415","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2840","X6",,,,,,"0.14","293","Nee","Nee",,"Nee","6340",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-11-24T00:00:00.000","2008-07-01T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
