"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11RX67","MERCEDES-BENZ","280 SEL AUTOMATIC","19700617","19700617","BLAUW",,"Niet geregistreerd"
"Personenauto","19YB43","MERCEDES-BENZ","280 SEL","19770223","19970723","GRIJS",,"Niet geregistreerd"
"Personenauto","21DHZZ","MERCEDES-BENZ","280 SEL","19730130","19990831","GEEL",,"Niet geregistreerd"
"Personenauto","32YA70","MERCEDES-BENZ","280 SEL 4.5","19730630","19960726","BRUIN",,"Niet geregistreerd"
"Personenauto","3772ZT","MERCEDES-BENZ","280 SEL AUTOMATIC","19700309","19700309","ZWART",,"Niet geregistreerd"
"Personenauto","3897SN","MERCEDES-BENZ","280 SEL 3.5 AUTOMATIC","19710929","19710929","GRIJS",,"Niet geregistreerd"
"Personenauto","38FA06","MERCEDES-BENZ","280 SEL","19750623","19750623","GROEN",,"Niet geregistreerd"
"Personenauto","38VP85","MERCEDES-BENZ","280 SEL","19780522","19780522","ZWART",,"Niet geregistreerd"
"Personenauto","52TN78","MERCEDES-BENZ","280 SEL","19771123","19771123","BRUIN",,"Niet geregistreerd"
"Personenauto","56RR22","MERCEDES-BENZ","280 SEL","19770513","19770513","GROEN",,"Niet geregistreerd"
"Personenauto","63GA48","MERCEDES-BENZ","280 SEL","19750609","19750609","ZWART",,"Niet geregistreerd"
"Personenauto","66UN06","MERCEDES-BENZ","280 SEL","19740630","19780224","ROOD",,"Niet geregistreerd"
"Personenauto","7072FU","MERCEDES-BENZ","280 SEL","19680614","19680614","GROEN",,"Niet geregistreerd"
"Personenauto","85RH72","MERCEDES-BENZ","280 SEL","19770426","19770426","BLAUW",,"Niet geregistreerd"
"Personenauto","85RL48","MERCEDES-BENZ","280 SEL","19770504","19770504","GROEN",,"Niet geregistreerd"
"Personenauto","87PT17","MERCEDES-BENZ","280 SEL","19720630","19770401","ZWART",,"Niet geregistreerd"
"Personenauto","92MU28","MERCEDES-BENZ","280 SEL","19700820","19700820","ZWART",,"Niet geregistreerd"
"Personenauto","9406ZV","MERCEDES-BENZ","280 SEL","19690807","19690807","GRIJS",,"Niet geregistreerd"
"Personenauto","94RS44","MERCEDES-BENZ","280 SEL 3,5","19720630","19770526","GEEL",,"Niet geregistreerd"
"Personenauto","AE1035","MERCEDES-BENZ","280 SEL 4.5","19720228","19980818","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1544","MERCEDES-BENZ","280 SEL 4.5","19720228","19980912","ROOD",,"Niet geregistreerd"
"Personenauto","AE2802","MERCEDES-BENZ","280 SEL","19720228","19981201","ROOD",,"Niet geregistreerd"
"Personenauto","AE4564","MERCEDES-BENZ","280 SEL","19690228","19990326","BEIGE",,"Niet geregistreerd"
"Personenauto","AH9353","MERCEDES-BENZ","280 SEL","19710119","20010912","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6055","MERCEDES-BENZ","280 SEL 4.5","19720630","19900725","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7260","MERCEDES-BENZ","280 SEL 3.5","19720420","19931215","ZWART",,"Niet geregistreerd"
"Personenauto","DL3809","MERCEDES-BENZ","280 SEL","19690223","19950529","GROEN",,"Niet geregistreerd"
"Personenauto","DL6452","MERCEDES-BENZ","280 SEL","19720328","19951107","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6657","MERCEDES-BENZ","280 SEL","19700228","19951006","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7446","MERCEDES-BENZ","280 SEL","19700630","19951110","GROEN",,"Niet geregistreerd"
"Personenauto","DL8729","MERCEDES-BENZ","280 SEL","19700228","19960122","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0551","MERCEDES-BENZ","280 SEL","19700228","19960401","WIT",,"Niet geregistreerd"
"Personenauto","DM0919","MERCEDES-BENZ","280 SEL","19690228","19960711","GROEN",,"Niet geregistreerd"
"Personenauto","DM4372","MERCEDES-BENZ","280 SEL","19720228","19960824","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6394","MERCEDES-BENZ","280 SEL/1 4.5","19720701","19961231","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7295","MERCEDES-BENZ","280 SEL 3.5 AUTOMATIC","19720106","19961210","ROOD",,"Niet geregistreerd"
"Personenauto","DM8785","MERCEDES-BENZ","280 SEL","19690228","19970502","WIT",,"Niet geregistreerd"
"Personenauto","DM8866","MERCEDES-BENZ","280 SEL","19710228","19970320","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0357","MERCEDES-BENZ","280 SEL","19710228","19970606","GROEN",,"Niet geregistreerd"
"Personenauto","DR5867","MERCEDES-BENZ","280 SEL 4.5","19720228","19971222","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6846","MERCEDES-BENZ","280 SEL 4.5","19720228","19980213","WIT",,"Niet geregistreerd"
"Personenauto","DR7484","MERCEDES-BENZ","280 SEL 3.5","19710623","19980323","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8996","MERCEDES-BENZ","280 SEL 45","19720228","19980606","WIT",,"Niet geregistreerd"
"Personenauto","DX07TT","MERCEDES-BENZ","280 SEL","19790517","19790517","BLAUW",,"Niet geregistreerd"
"Personenauto","FG73PF","MERCEDES-BENZ","280 SEL","19790831","19790831","BRUIN",,"Niet geregistreerd"
"Personenauto","FX69SY","MERCEDES-BENZ","280 SEL","19800402","19800402","GRIJS",,"Niet geregistreerd"
"Personenauto","GL37HZ","MERCEDES-BENZ","280 SEL","19801202","19801202","GRIJS",,"Niet geregistreerd"
"Personenauto","HH52VS","MERCEDES-BENZ","280 SEL","19811111","19811111","GROEN",,"Niet geregistreerd"
"Personenauto","HS15PS","MERCEDES-BENZ","280 SEL","19820421","19820421","BEIGE",,"Niet geregistreerd"
"Personenauto","HT63RH","MERCEDES-BENZ","280 SEL","19820510","19820510","BLAUW",,"Niet geregistreerd"
"Personenauto","JB70SK","MERCEDES-BENZ","280 SEL","19820917","19820917","GRIJS",,"Niet geregistreerd"
"Personenauto","JN68TB","MERCEDES-BENZ","280 SEL","19820630","19830310","GROEN",,"Niet geregistreerd"
"Personenauto","JT29KY","MERCEDES-BENZ","280 SEL","19830503","19830503","GRIJS",,"Niet geregistreerd"
"Personenauto","JT44RH","MERCEDES-BENZ","280 SEL","19790316","19790316","GRIJS",,"Niet geregistreerd"
"Personenauto","KK97TZ","MERCEDES-BENZ","280 SEL","19770630","19831215","BLAUW",,"Niet geregistreerd"
"Personenauto","LN74PL","MERCEDES-BENZ","280 SEL","19841030","19841030","BLAUW",,"Niet geregistreerd"
"Personenauto","LT60YD","MERCEDES-BENZ","280 SEL","19840630","19850124","BLAUW",,"Niet geregistreerd"
"Personenauto","LX44XG","MERCEDES-BENZ","280 SEL","19850301","19850301","ZWART",,"Niet geregistreerd"
"Personenauto","LX55FS","MERCEDES-BENZ","280 SEL","19850226","19850226","BLAUW",,"Niet geregistreerd"
"Personenauto","ND12LH","MERCEDES-BENZ","280 SEL","19850426","19850426","BLAUW",,"Niet geregistreerd"
"Personenauto","NL86ZH","MERCEDES-BENZ","280 SEL","19850802","19850802","BEIGE",,"Niet geregistreerd"
"Personenauto","NRGR29","MERCEDES-BENZ","280 SEL","19761110","19960612","GROEN",,"Niet geregistreerd"
"Personenauto","RF78FH","MERCEDES-BENZ","280 SEL","19811023","19811023","GROEN",,"Niet geregistreerd"
"Personenauto","SBNH44","MERCEDES-BENZ","280 SEL 4.5 AUTOMATIC","19730630","19971010","BEIGE",,"Niet geregistreerd"
"Personenauto","TFZN05","MERCEDES-BENZ","280 SEL 4.5","19720703","19981020","ROOD",,"Niet geregistreerd"
"Personenauto","TS51KY","MERCEDES-BENZ","280 SEL","19840630","19881108","BLAUW",,"Niet geregistreerd"
"Personenauto","XVZJ43","MERCEDES-BENZ","280 SEL","19750731","20000527","ZWART",,"Niet geregistreerd"
