"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G797FN","PORSCHE","PANAMERA 4S DIESEL","20170125","20190910","GRIJS","198934","hatchback"
"Personenauto","J543VD","PORSCHE","PANAMERA 4S DIESEL","20170530","20201020","GRIJS","193979","hatchback"
"Personenauto","NB408H","PORSCHE","PANAMERA 4S DIESEL","20170102","20170102","GRIJS","185587","hatchback"
"Personenauto","NB431H","PORSCHE","PANAMERA 4S DIESEL","20170106","20170106","BLAUW","180974","hatchback"
"Personenauto","NB944F","PORSCHE","PANAMERA 4S DIESEL","20170102","20170102","ZWART","172210","hatchback"
"Personenauto","ND022B","PORSCHE","PANAMERA 4S DIESEL","20170102","20170102","BLAUW","164621","hatchback"
"Personenauto","ND314K","PORSCHE","PANAMERA 4S DIESEL","20170103","20170103","BLAUW","199120","hatchback"
"Personenauto","ND316K","PORSCHE","PANAMERA 4S DIESEL","20170105","20170105","GRIJS","180752","hatchback"
"Personenauto","NG099J","PORSCHE","PANAMERA 4S DIESEL","20170105","20170119","GRIJS","171541","hatchback"
"Personenauto","NJ315R","PORSCHE","PANAMERA 4S DIESEL","20170102","20170210","ZWART","172713","hatchback"
"Personenauto","NJ325N","PORSCHE","PANAMERA 4S DIESEL","20161104","20170217","ZWART","155263","hatchback"
"Personenauto","NJ410T","PORSCHE","PANAMERA 4S DIESEL","20170216","20170216","GRIJS","175626","hatchback"
"Personenauto","NJ524H","PORSCHE","PANAMERA 4S DIESEL","20170110","20170216","ZWART","200493","hatchback"
"Personenauto","NL709Z","PORSCHE","PANAMERA 4S DIESEL","20170307","20170307","GRIJS","206412","hatchback"
"Personenauto","NN869X","PORSCHE","PANAMERA 4S DIESEL","20170316","20170316","ZWART","232983","hatchback"
"Personenauto","NP519F","PORSCHE","PANAMERA 4S DIESEL","20170323","20170323","GRIJS","169558","hatchback"
"Personenauto","NP814K","PORSCHE","PANAMERA 4S DIESEL","20170329","20170329","GRIJS","187144","hatchback"
"Personenauto","NT474S","PORSCHE","PANAMERA 4S DIESEL","20170421","20170421","ZWART","183902","hatchback"
"Personenauto","PD429P","PORSCHE","PANAMERA 4S DIESEL","20170609","20170609","GRIJS","187997","hatchback"
"Personenauto","PG869B","PORSCHE","PANAMERA 4S DIESEL","20170601","20170619","GRIJS","201119","hatchback"
"Personenauto","PL637H","PORSCHE","PANAMERA 4S DIESEL","20170301","20170913","GRIJS","185020","hatchback"
"Personenauto","PN504S","PORSCHE","PANAMERA 4S DIESEL","20170118","20170803","GRIJS","195083","hatchback"
"Personenauto","RK136B","PORSCHE","PANAMERA 4S DIESEL","20170524","20180108","GRIJS","192648","hatchback"
"Personenauto","RS177B","PORSCHE","PANAMERA 4S DIESEL","20170815","20181128","GRIJS","185300","hatchback"
"Personenauto","RZ029L","PORSCHE","PANAMERA 4S DIESEL","20161102","20180301","GRIJS","175004","hatchback"
"Personenauto","SF276G","PORSCHE","PANAMERA 4S DIESEL","20170815","20180313","ZWART","186542","hatchback"
"Personenauto","SV558F","PORSCHE","PANAMERA 4S DIESEL","20170531","20180605","GRIJS","209600","hatchback"
"Personenauto","TH916D","PORSCHE","PANAMERA 4S DIESEL","20171027","20180727","ZWART","177060","hatchback"
