"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SGLJ","SMART","FORFOUR 1.0","20060103","20060103","ZWART",,"stationwagen"
"Personenauto","01SHLR","SMART","FORFOUR 1.0","20060105","20060105","ZWART",,"stationwagen"
"Personenauto","01TDBF","SMART","FORFOUR 1.0","20060708","20060708","GRIJS","11533","stationwagen"
"Personenauto","01TDFG","SMART","FORFOUR 1.0","20060713","20060713","ZWART","11924","stationwagen"
"Personenauto","02RLNX","SMART","FORFOUR 1.0","20050527","20050527","ZWART",,"stationwagen"
"Personenauto","02RRSZ","SMART","FORFOUR 1.0","20050725","20050725","ZWART",,"stationwagen"
"Personenauto","02SFPG","SMART","FORFOUR 1.0","20051209","20051209","ZWART",,"stationwagen"
"Personenauto","02SFSX","SMART","FORFOUR 1.0","20060112","20060112","ZWART",,"stationwagen"
"Personenauto","02SGLJ","SMART","FORFOUR 1.0","20060103","20060103","ZWART",,"stationwagen"
"Personenauto","02TDBF","SMART","FORFOUR 1.0","20060708","20060708","GRIJS","11184","stationwagen"
"Personenauto","02TNXK","SMART","FORFOUR 1.0","20061204","20061204","ZWART","10700","stationwagen"
"Personenauto","03SFPG","SMART","FORFOUR 1.0","20051212","20051212","ZWART",,"stationwagen"
"Personenauto","03SKLS","SMART","FORFOUR 1.0","20060214","20060214","ZWART",,"stationwagen"
"Personenauto","03SZHF","SMART","FORFOUR 1.0","20060623","20060623","GRIJS",,"stationwagen"
"Personenauto","03TDBF","SMART","FORFOUR 1.0","20060720","20060720","ZWART","10609","stationwagen"
"Personenauto","04SFPG","SMART","FORFOUR 1.0","20060111","20060111","ZWART",,"stationwagen"
"Personenauto","04SNTG","SMART","FORFOUR 1.0","20060324","20060324","ZWART",,"stationwagen"
"Personenauto","04SRBG","SMART","FORFOUR 1.0","20060331","20060331","ZWART",,"stationwagen"
"Personenauto","04SVRZ","SMART","FORFOUR 1.0","20060603","20060603","ZWART",,"stationwagen"
"Personenauto","04TDBF","SMART","FORFOUR 1.0","20060708","20060708","ZWART","11829","stationwagen"
"Personenauto","05SPXG","SMART","FORFOUR 1.0","20060330","20060330","ZWART",,"stationwagen"
"Personenauto","05SRBG","SMART","FORFOUR 1.0","20060407","20060407","ZWART",,"stationwagen"
"Personenauto","05SXKN","SMART","FORFOUR 1.0","20060610","20060610","GRIJS",,"stationwagen"
"Personenauto","05TDBF","SMART","FORFOUR 1.0","20060710","20060710","GRIJS","13588","stationwagen"
"Personenauto","06SNTG","SMART","FORFOUR 1.0","20060330","20060330","ZWART",,"stationwagen"
"Personenauto","06SPXG","SMART","FORFOUR 1.0","20060330","20060330","ZWART",,"stationwagen"
"Personenauto","06STSV","SMART","FORFOUR 1.0","20060501","20060501","ZWART",,"stationwagen"
"Personenauto","06SXVS","SMART","FORFOUR 1.0","20060607","20060607","GRIJS",,"stationwagen"
"Personenauto","06TDBF","SMART","FORFOUR 1.0","20060712","20060712","GRIJS","11543","stationwagen"
"Personenauto","07SJHV","SMART","FORFOUR 1.0","20060131","20060131","GRIJS",,"stationwagen"
