"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1429AM","PLYMOUTH","FURY III","19660118","19660118","WIT",,"Niet geregistreerd"
"Personenauto","2139BF","PLYMOUTH","FURY III","19660715","19660715","BEIGE",,"Niet geregistreerd"
"Personenauto","6502HX","PLYMOUTH","FURY III","19690417","19690417","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6719JA","PLYMOUTH","FURY III","19690424","19690424","ZWART",,"Niet geregistreerd"
"Personenauto","8255UJ","PLYMOUTH","FURY III (VERLENGD)","19720630","19730108","ZWART",,"Niet geregistreerd"
"Personenauto","9159MX","PLYMOUTH","FURY III VERLENGD","19710810","19710810","ROSE",,"Niet geregistreerd"
"Personenauto","9494VE","PLYMOUTH","FURY III","19730208","19730208","ZWART",,"Niet geregistreerd"
"Personenauto","AE3025","PLYMOUTH","FURY III","19720630","20030725","GROEN",,"Niet geregistreerd"
"Personenauto","DE5372","PLYMOUTH","FURY III","19720630","19900426","GEEL",,"Niet geregistreerd"
"Personenauto","DH4432","PLYMOUTH","FURY III","19690909","19930428","ROOD",,"Niet geregistreerd"
"Personenauto","DH7798","PLYMOUTH","FURY III CONVERTIBLE","19690228","19940202","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4898","PLYMOUTH","FURY III","19650228","19950727","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1907","PLYMOUTH","FURY III","19660228","19960605","WIT",,"Niet geregistreerd"
"Personenauto","DM4076","PLYMOUTH","FURY III","19710228","19960808","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6285","PLYMOUTH","FURY III","19670228","19961102","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2173","PLYMOUTH","FURY III","19720228","19981112","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7258","PLYMOUTH","FURY III","19690228","19980311","GROEN",,"Niet geregistreerd"
"Personenauto","GB49BT","PLYMOUTH","FURY III","19650630","19830325","BLAUW",,"Niet geregistreerd"
