"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08YD61","FORD","F100 CUSTOM","19770228","20150316","N.v.t.",,"pick-up truck"
"Bedrijfsauto","21YD09","FORD","F100 CUSTOM","19740630","20160503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","94YD95","FORD","F100 CUSTOM","19770228","20220416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE2072","FORD","F100 CUSTOM CAB","19650228","19950823","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2248","FORD","TWIN BEAM F100 CUSTOM CAB","19660228","19960201","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2570","FORD","F100 CUSTOM CAB","19560228","19970530","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3119","FORD","F100 CUSTOM CAB","19660228","19971224","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3325","FORD","F100 CUSTOM CAB.","19560228","19980424","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3699","FORD","F100 CUSTOM CAB","19661001","19990503","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4464","FORD","FORD F100 CUSTOM CAB","19630228","20210923","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9457","FORD","F100 CUSTOM CAB","19640228","20190827","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9792","FORD","F100 CUSTOM","19710228","20201112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V62FFX","FORD","F100 CUSTOM","19790630",,"N.v.t.",,"pick-up truck"
