"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","28EB96","OPEL","BLITZ BE","19740630","19780720","N.v.t.",,"veewagen"
"Bedrijfsauto","5411PB","OPEL","BLITZ BE","19730630","19760827","N.v.t.",,"open wagen"
"Bedrijfsauto","AF3594","OPEL","BLITZ BE","19690916","19690916","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","AJ4199","OPEL","BLITZ BE","19660630","19700313","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","AS8085","OPEL","BLITZ BE","19700629","19700629","N.v.t.",,"open wagen"
"Bedrijfsauto","BA3290","OPEL","1,75 T BLITZ BE","19710308","19710308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BA9401","OPEL","BLITZ BE","19710406","19710406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BA9764","OPEL","BLITZ BE","19710302","19710302","N.v.t.",,"open wagen"
"Bedrijfsauto","BB79BP","OPEL","BLITZ BE","19700630","19810708","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2845","OPEL","BLITZ BE","19580728","19970414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2960","OPEL","BLITZ BE","19720327","19970731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ4345","OPEL","BLITZ BE","19720221","19720221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ7371","OPEL","BLITZ BE","19710519","19710519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS7015","OPEL","BLITZ BE","19690630","19730424","N.v.t.",,"open wagen"
"Bedrijfsauto","DF9252","OPEL","BLITZ BE","19710630","19720517","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","DH5034","OPEL","BLITZ BE","19660208","19930610","ROOD",,"stationwagen"
"Bedrijfsauto","DN3325","OPEL","BLITZ BE","19730130","19730130","N.v.t.",,"open wagen"
"Bedrijfsauto","FB4904","OPEL","BLITZ BE","19730630","19750817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB6746","OPEL","BLITZ BE","19690630","19740809","N.v.t.",,"open wagen"
"Bedrijfsauto","HB9329","OPEL","BLITZ BE","19740319","19740319","N.v.t.",,"kampeerwagen"
"Personenauto","PM2456","OPEL","BLITZ BE KAMPEERAUTO","19680109","19680109","BLAUW",,"kampeerwagen"
"Bedrijfsauto","VN2354","OPEL","BLITZ BE","19680524","19680524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XA4132","OPEL","BLITZ BE","19670323","19670323","N.v.t.",,"open wagen"
"Bedrijfsauto","XF8320","OPEL","BLITZ BE","19670829","19670829","N.v.t.",,"open wagen"
"Bedrijfsauto","ZA2836","OPEL","BLITZ BE","19690606","19690606","N.v.t.",,"open wagen"
"Bedrijfsauto","ZA2890","OPEL","BLITZ BE","19690609","19690609","N.v.t.",,"open wagen"
"Bedrijfsauto","ZJ5786","OPEL","BLITZ BE","19690127","19690127","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","ZN5876","OPEL","BLITZ BE","19690401","19690401","N.v.t.",,"gedeeltelijk open wagen"
