"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VLZ76","OPEL","COMBO","20110310","20110310","N.v.t.","19261","veewagen"
"Bedrijfsauto","25BNVF","OPEL","COMBO-C-VAN Y1.7DTL","20040604","20040604","N.v.t.",,"veewagen"
"Bedrijfsauto","2VGG98","OPEL","COMBO-C-VAN Z13DTJ-DPF/2000 AC","20100222","20100222","N.v.t.","21375","veewagen"
"Bedrijfsauto","31VNG5","OPEL","COMBO-C-VAN Z13DTJ-DPF","20080129","20080129","N.v.t.",,"veewagen"
"Bedrijfsauto","35BXRS","OPEL","COMBO-C-VAN Z13DT AC","20060413","20060413","N.v.t.",,"veewagen"
"Bedrijfsauto","37BPBV","OPEL","COMBO-C-VAN Y1.7DTL","20040624","20040624","N.v.t.",,"veewagen"
"Bedrijfsauto","44BKBG","OPEL","COMBO-C-VAN Y1.7DTH/2000","20030903","20030903","N.v.t.",,"veewagen"
"Bedrijfsauto","68VDL1","OPEL","COMBO-C-VAN Z13DTJ-DPF/2000-H AC","20070111","20070111","N.v.t.",,"veewagen"
"Bedrijfsauto","90BNNB","OPEL","COMBO-C-VAN Y1.7DTL","20040512","20040512","N.v.t.",,"veewagen"
"Bedrijfsauto","97VJX7","OPEL","COMBO-C-VAN Z17DTH AC","20070928","20070928","N.v.t.",,"veewagen"
"Bedrijfsauto","9VHS95","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20100610","20100610","N.v.t.","19322","veewagen"
"Bedrijfsauto","VS319R","OPEL","COMBO","20090225","20151224","N.v.t.",,"veewagen"
