"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GU34","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19751002","19751002","ROOD",,"Niet geregistreerd"
"Personenauto","00VP91","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780511","19780511","ROOD",,"Niet geregistreerd"
"Personenauto","00YA44","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19741030","19950214","PAARS",,"Niet geregistreerd"
"Personenauto","00YA78","ALFA ROMEO","GIULIA 1300 SUPER","19730630","19880316","BLAUW",,"Niet geregistreerd"
"Personenauto","00YA81","ALFA ROMEO","GIULIA 1300 SUPER","19740630","19891103","GRIJS",,"Niet geregistreerd"
"Personenauto","00YB63","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19761105","20040622","ROOD",,"sedan"
"Personenauto","00YB66","ALFA ROMEO","GIULIA 1300 SUPER","19750327","20040615","ZWART",,"sedan"
"Personenauto","01AH62","ALFA ROMEO","GIULIA 1600 SUPER","19730919","19730919","ROOD",,"Niet geregistreerd"
"Personenauto","01VA56","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780403","19780403","BLAUW",,"Niet geregistreerd"
"Personenauto","01VD61","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780328","19780328","WIT",,"Niet geregistreerd"
"Personenauto","01VR12","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780831","19780831","GROEN",,"Niet geregistreerd"
"Personenauto","01VU38","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780601","19780601","BLAUW",,"Niet geregistreerd"
"Personenauto","01YA64","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19751002","19940811","PAARS",,"Niet geregistreerd"
"Personenauto","02YA32","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19730620","20001130","GRIJS",,"Niet geregistreerd"
"Personenauto","02YA49","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750421","19940216","BLAUW",,"sedan"
"Personenauto","02YA51","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760512","19990408","ROOD",,"Niet geregistreerd"
"Personenauto","02YA65","ALFA ROMEO","GIULIA 1600 SUPER","19730801","19960306","BLAUW",,"Niet geregistreerd"
"Personenauto","02YA73","ALFA ROMEO","GIULIA 1600 SUPER","19730630","19920925","ROOD",,"Niet geregistreerd"
"Personenauto","03UX65","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780330","19780330","BLAUW",,"Niet geregistreerd"
"Personenauto","03YB12","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","19930503","PAARS",,"Niet geregistreerd"
"Personenauto","03YB88","ALFA ROMEO","GIULIA 1300 SUPER","19740220","19990323","PAARS",,"Niet geregistreerd"
"Personenauto","04UF95","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780112","19780112","BLAUW",,"Niet geregistreerd"
"Personenauto","05FXRZ","ALFA ROMEO","GIULIA 1300 SUPER","19750128","20000807","ROOD",,"sedan"
"Personenauto","05JF40","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760210","19760210","ROOD",,"Niet geregistreerd"
"Personenauto","05JR55","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760319","19760319","GROEN",,"Niet geregistreerd"
"Personenauto","05RX78","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770602","19770602","ROOD",,"Niet geregistreerd"
"Personenauto","05SL13","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770708","19770708","BLAUW",,"Niet geregistreerd"
"Personenauto","05SM12","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770728","19770728","BLAUW",,"Niet geregistreerd"
"Personenauto","05XH70","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780831","19780831","ROOD",,"Niet geregistreerd"
"Personenauto","05YA01","ALFA ROMEO","GIULIA 1600 SUPER","19730630","19870801","BLAUW",,"Niet geregistreerd"
"Personenauto","05YA34","ALFA ROMEO","GIULIA 1300 SUPER","19730228","19931020","BLAUW",,"Niet geregistreerd"
"Personenauto","05YA71","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19770630","19900711","GROEN",,"Niet geregistreerd"
"Personenauto","05YB11","ALFA ROMEO","GIULIA 1300 SUPER","19730103","20000327","WIT",,"sedan"
"Personenauto","06SR33","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19771123","19771123","ROOD",,"Niet geregistreerd"
"Personenauto","06YA76","ALFA ROMEO","GIULIA 1300 SUPER","19740705","19970122","WIT",,"Niet geregistreerd"
"Personenauto","06YB50","ALFA ROMEO","GIULIA 1600 SUPER","19730604","19950504","ROOD",,"Niet geregistreerd"
"Personenauto","06YD27","ALFA ROMEO","GIULIA S 1300","19770730","20141201","PAARS",,"sedan"
"Personenauto","06YE64","ALFA ROMEO","GIULIA 1300 SUPER","19750528","20230511","PAARS",,"sedan"
"Personenauto","0717VD","ALFA ROMEO","GIULIA 1600 SUPER","19720726","19720726","BEIGE",,"Niet geregistreerd"
"Personenauto","07YA47","ALFA ROMEO","GIULIA 1300 SUPER","19730630","19861115","GRIJS",,"Niet geregistreerd"
"Personenauto","07YD72","ALFA ROMEO","GIULIA 1300 SUPER","19750630","19910726","GRIJS",,"Niet geregistreerd"
"Personenauto","07YD83","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19770607","19980115","BEIGE",,"Niet geregistreerd"
"Personenauto","08VH67","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780421","19780421","WIT",,"Niet geregistreerd"
"Personenauto","08YA43","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750429","20000125","GRIJS",,"sedan"
"Personenauto","08YA78","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","20060515","GRIJS",,"Niet geregistreerd"
"Personenauto","08YD60","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750630","19901012","GROEN",,"Niet geregistreerd"
"Personenauto","09JR68","ALFA ROMEO","GIULIA SPRINT GTA","19651219","19651219","WIT",,"Niet geregistreerd"
"Personenauto","09NZ31","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19770318","19770318","GRIJS",,"Niet geregistreerd"
"Personenauto","09YD98","ALFA ROMEO","GIULIA SUPER 1300","19730807","20150428","GRIJS",,"sedan"
"Personenauto","10JU54","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760409","19760409","BLAUW",,"Niet geregistreerd"
"Personenauto","10RN67","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770509","19770509","ROOD",,"Niet geregistreerd"
"Personenauto","10TJ27","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19771018","19771018","BLAUW",,"Niet geregistreerd"
"Personenauto","10TK26","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19771028","19771028","ROOD",,"Niet geregistreerd"
"Personenauto","10YA72","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760706","20010716","ROOD",,"sedan"
"Personenauto","10YB79","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","19921001","ROOD",,"Niet geregistreerd"
"Personenauto","10YD65","ALFA ROMEO","NOVA GIULIA SUPER 1300","19770630","20150521","GEEL",,"sedan"
"Personenauto","10YD73","ALFA ROMEO","GIULIA SUPER 1.3","19730505","20150528","PAARS",,"sedan"
"Personenauto","11FTVS","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750630","20000706","BRUIN",,"Niet geregistreerd"
"Personenauto","11PD03","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19761210","19761210","ROOD",,"Niet geregistreerd"
"Personenauto","11VR44","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780609","19780609","ROOD",,"Niet geregistreerd"
"Personenauto","11YA14","ALFA ROMEO","GIULIA 1300 SUPER","19740326","19930721","WIT",,"Niet geregistreerd"
"Personenauto","11YA31","ALFA ROMEO","GIULIA 1300 SUPER","19730504","19990507","GRIJS",,"Niet geregistreerd"
"Personenauto","11YA60","ALFA ROMEO","GIULIA 1300 SUPER","19770928","20010403","WIT",,"Niet geregistreerd"
"Personenauto","11YD41","ALFA ROMEO","GIULIA 1300 SUPER","19730101","20150612","PAARS",,"sedan"
"Personenauto","12VM33","ALFA ROMEO","GIULIA SUPER LUSSO","19780512","19780512","BLAUW",,"sedan"
"Personenauto","13AV55","ALFA ROMEO","GIULIA 1600 SUPER","19731116","19731116","ZWART",,"Niet geregistreerd"
"Personenauto","13GS25","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750530","19750530","BLAUW",,"sedan"
