"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LKL6","Personenauto","MERCEDES-BENZ","C 240 4MATIC","20250120","20200208","1175","sedan","5","GRIJS","Niet geregistreerd","6","2597","1540","2120","1640","750","1500","20050124","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*98/14*0139*17","R062K1","TLAAA500","0","0.08","272","Nee","Nee",,"Nee","3620","0",,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2020-02-08T00:00:00.000","2005-01-24T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NNFT","Personenauto","MERCEDES-BENZ","C 240","20241020","20230524","12571","sedan","5","GRIJS","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20040106","20040106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*13","R062K0","TAAAA501","0","0.08","272","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-05-24T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HTB2","Personenauto","MERCEDES-BENZ","C 240","20240711","20140207","10498","sedan","5","BLAUW","Niet geregistreerd","6","2398","1345","1900","1445","710","1500","19980921","20090220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1900",,,"e1*92/53*0001*21","H061C0","TFAA240","1","0.09","269","Nee","Nee",,"Nee","3400","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2014-02-07T00:00:00.000","1998-09-21T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RJVN","Personenauto","MERCEDES-BENZ","C 240","20241017","20171007","13650","sedan","5","GRIJS","Niet geregistreerd","6","2597","1455","2015","1555","750","1500","20050502","20050502","Geen verstrekking in Open Data","55053","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*17","R062K0","TLBAA500","0","0.08","272","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2017-10-07T00:00:00.000","2005-05-02T00:00:00.000","2005-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RJZG","Personenauto","MERCEDES-BENZ","C 240","20240524","20200930","15074","sedan","5","ZWART","Niet geregistreerd","6","2597","1455","2015","1555","750","1500","20050503","20050503","Geen verstrekking in Open Data","60226","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*17","R062K0","TLBAA500","0","0.08","271","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2020-09-30T00:00:00.000","2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FXZD","Personenauto","MERCEDES-BENZ","C 240","20240513","20231008","14151","sedan","5","GRIJS","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20000811","20000811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*01","R062F0","TAAAA50","1","0.08","272","Nee","Nee",,"Nee","3515","0","0.00","2023","Logisch","00","Ja","2024-05-13T00:00:00.000","2023-10-08T00:00:00.000","2000-08-11T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GSXL","Personenauto","MERCEDES-BENZ","C 240","20241121","20221024","11901","sedan","5","GRIJS","Niet geregistreerd","6","2597","1435","2015","1535","750","1500","20010308","20010308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*03","R062F0","LAAAA50","1","0.08","272","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2022-10-24T00:00:00.000","2001-03-08T00:00:00.000","2001-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KXF6","Personenauto","MERCEDES-BENZ","C 240","20240823","20221014","14013","sedan","5","ZWART","Niet geregistreerd","6","2597","1516","2015","1616","750","1500","20040106","20100222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,"G3 gasinstallatie","e1*98/14*0139*13","R062K0","TAAAA501","0","0.08","272","Nee","Nee",,"Nee","3515","0",,"2023","Geen oordeel","07","Ja","2024-08-23T00:00:00.000","2022-10-14T00:00:00.000","2004-01-06T00:00:00.000","2010-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FXZD","Personenauto","MERCEDES-BENZ","C 240","20250227","20000811","13214","sedan","5","PAARS","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20000811","20000811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*00","R062F0","TAAAA50","0","0.08","272","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2000-08-11T00:00:00.000","2000-08-11T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HDVK","Personenauto","MERCEDES-BENZ","C 240","20250227","20230510","12434","sedan","5","GRIJS","Niet geregistreerd","6","2597","1435","2015","1535","750","1500","20010611","20010611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*03","R062F0","LAAAA50","1","0.08","272","Nee","Ja",,"Nee","3515","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-05-10T00:00:00.000","2001-06-11T00:00:00.000","2001-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HFKN","Personenauto","MERCEDES-BENZ","C 240","20250322","20190720","15682","sedan","5","CREME","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20010613","20010613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*03","R062F0","TAAAA50","1","0.08","272","Nee","Ja",,"Nee","3515","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-07-20T00:00:00.000","2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NTGJ","Personenauto","MERCEDES-BENZ","C 240 4-MATIC","20240730","20130626","16576","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1590","2215","1690","750","1500","20040210","20040210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*98/14*0158*10","R262K1","TAAAA500","0","0.07","272","Nee","Nee",,"Nee","3715","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2013-06-26T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RJVN","Personenauto","MERCEDES-BENZ","C 240","20241104","20101029","14758","sedan","5","ZWART","Niet geregistreerd","6","2597","1455","2015","1555","750","1500","20050504","20050504","Geen verstrekking in Open Data","57667","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*17","R062K0","TLBAA511","0","0.08","272","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2010-10-29T00:00:00.000","2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FXZD","Personenauto","MERCEDES-BENZ","C 240","20240819","20200330","13064","sedan","5","GRIJS","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20000810","20000810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*00","R062F0","TAAAA50","0","0.08","272","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2020-03-30T00:00:00.000","2000-08-10T00:00:00.000","2000-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HDVK","Personenauto","MERCEDES-BENZ","C 240","20240907","20030527","13160","sedan","5","GRIJS","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20010622","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*03","R062F0","TAAAA50","1","0.08","272","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2003-05-27T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KTZ3","Personenauto","MERCEDES-BENZ","C 240","20250218","20100209","12809","sedan",,"GRIJS","Niet geregistreerd","6","2567","1628","2015","1728","750","1500","20020905","20100209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk by voorzitting","2015",,,,,,,"0.07","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2010-02-09T00:00:00.000","2002-09-05T00:00:00.000","2010-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LKPJ","Personenauto","MERCEDES-BENZ","C 240","20240607","20030208","14315","sedan","5","ZWART","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20030208","20030208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*10","R062K0","TAAAA501","0","0.08","272","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2003-02-08T00:00:00.000","2003-02-08T00:00:00.000","2003-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NNLX","Personenauto","MERCEDES-BENZ","C 240","20240911","20040102","13668","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*10","R262K0","TAAAA501","0","0.08","272","Nee","Nee",,"Nee","3610","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PJDN","Personenauto","MERCEDES-BENZ","C 240","20240530","20230911","14618","sedan","5","GRIJS","Niet geregistreerd","6","2597","1455","2015","1555","750","1500","20040707","20040707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*15","R062K0","TABAA501","0","0.08","272","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2023-09-11T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FSBG","Personenauto","MERCEDES-BENZ","C 240","20240622","20190717","13085","sedan","5","GRIJS","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20000609","20000609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*00","R062F0","TAAAA50","0","0.08","272","Nee","Nee",,"Nee","3515","0",,"2023","Onlogisch","04","Ja","2024-06-22T00:00:00.000","2019-07-17T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GKHN","Personenauto","MERCEDES-BENZ","C 240","20250506","20240507","12040","sedan","5","BLAUW","Niet geregistreerd","6","2597","1435","2015","1535","750","1500","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*02","R062F0","LAAAA50","1","0.08","272","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2024-05-07T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HDVK","Personenauto","MERCEDES-BENZ","C 240","20241115","20191120","13277","sedan","5","ZWART","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20010613","20010613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*03","R062F0","TAAAA50","1","0.08","272","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2019-11-20T00:00:00.000","2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HSB1","Personenauto","MERCEDES-BENZ","C 240","20241115","20201111","12786","sedan","5","GRIJS","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20010403","20090206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*03","R062G0","TAAAA50","1","0.08","272","Nee","Nee",,"Nee","3515","0",,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2020-11-11T00:00:00.000","2001-04-03T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LFSV","Personenauto","MERCEDES-BENZ","C 240","20240914","20160706","12811","sedan","5","ZWART","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20021218","20021218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*10","R062K0","TAAAA501","0","0.08","272","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2016-07-06T00:00:00.000","2002-12-18T00:00:00.000","2002-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DDXH","Personenauto","MERCEDES-BENZ","C 240","20240809","20210227","12403","stationwagen","5","BLAUW","Niet geregistreerd","6","2398","1395","1970","1495","735","1500","19990709","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*15","H261A0","TCAAA50","1","0.08","269","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-02-27T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HJL3","Personenauto","MERCEDES-BENZ","C 240","20250319","20171129","12486","sedan","5","GRIJS","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20010312","20081210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*03","R062G0","TAAAA50","1","0.08","272","Nee","Nee",,"Nee","3515","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2017-11-29T00:00:00.000","2001-03-12T00:00:00.000","2008-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JTZP","Personenauto","MERCEDES-BENZ","C 240","20250109","20200725","14675","sedan","5","BLAUW","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20020830","20020830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*05","R062K0","TAAAA50","1","0.08","272","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-07-25T00:00:00.000","2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LBGF","Personenauto","MERCEDES-BENZ","C 240","20241026","20160727","14706","stationwagen","5","GROEN","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20021024","20021024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*01","R262F0","TAAAA50","1","0.08","272","Nee","Nee",,"Nee","3610","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2016-07-27T00:00:00.000","2002-10-24T00:00:00.000","2002-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
