"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT15NZ","Oplegger","VOGELZANG","VO2-STG-18-30-STN",,"20240614",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8640","48000",,,,"20230310","20230310","Geen verstrekking in Open Data",,"N.v.t.","100","39360",,,,,,"6","1200",,,"1380","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-14T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF55BT","Oplegger","VOGELZANG","VO 12 27",,,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8210","39000",,,,"19970110","19970110","Geen verstrekking in Open Data",,"N.v.t.","100","30790",,,,,,,"1200",,,"1380","250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG68YP","Oplegger","VOGELZANG","VOL-14-27-MKB","20200710",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10220","41000",,,,"20020704","20020704","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 010 cm v. hart asstel","41000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2020-07-10T00:00:00.000",,"2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB54ZZ","Oplegger","VOGELZANG","VO-12-27","20221104",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7620","39000",,,,"19921215","19921215","Geen verstrekking in Open Data",,"N.v.t.","100","31380",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-04T00:00:00.000",,"1992-12-15T00:00:00.000","1992-12-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD04FR","Oplegger","VOGELZANG","V02-K-17-30-HDR",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"10480","47000",,,,"19931014","19931014","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1083",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","47000",,,,,,,,"893","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-10-14T00:00:00.000","1993-10-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD06DD","Oplegger","VOGELZANG","V0-12-27","20231110",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7820","39000",,,,"19930414","19930414","Geen verstrekking in Open Data",,"N.v.t.","100","31180",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-10T00:00:00.000",,"1993-04-14T00:00:00.000","1993-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD10SG","Oplegger","VOGELZANG","VO 12 27",,"20230828",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7840","39000",,,,"19951012","19951012","Geen verstrekking in Open Data",,"N.v.t.","100","31160",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-08-28T00:00:00.000","1995-10-12T00:00:00.000","1995-10-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD18BR","Oplegger","VOGELZANG","913",,"20240423",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8260","32000",,,,"19930302","19930302","Geen verstrekking in Open Data",,"N.v.t.","100","23740",,,,,,,"1215",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-23T00:00:00.000","1993-03-02T00:00:00.000","1993-03-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD19KY","Oplegger","VOGELZANG","VO 12 27 MKB","20230812",,,"koelwagen",,"N.v.t.","N.v.t.",,,"9780","39000",,,,"19941130","19941130","Geen verstrekking in Open Data",,"N.v.t.","100","29220",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 215 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee","20021121","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-12T00:00:00.000",,"1994-11-30T00:00:00.000","1994-11-30T00:00:00.000","2002-11-21T00:00:00.000","12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD19YJ","Oplegger","VOGELZANG","VO 12 27 MKB","20230116",,,"koelwagen",,"N.v.t.","N.v.t.",,,"8760","39000",,,,"19960716","19960716","Geen verstrekking in Open Data",,"N.v.t.","100","30240",,,,,,,"1200",,,,"259","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-16T00:00:00.000",,"1996-07-16T00:00:00.000","1996-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
