"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE7473","FORD","GALAXIE 500 XL","19640630","19990722","ZWART",,"sedan"
"Personenauto","AE9041","FORD","GALAXIE 500 XL","19630228","19991025","WIT",,"cabriolet"
"Personenauto","AH9460","FORD","GALAXIE 500 XL V8","19670415","20011031","ROOD",,"cabriolet"
"Personenauto","AL0912","FORD","GALAXIE 500 XL","19700228","20020302","ZWART",,"hatchback"
"Personenauto","AR1397","FORD","GALAXIE 500 XL","19640228","20110105","BLAUW",,"cabriolet"
"Personenauto","AR3112","FORD","GALAXIE 500 XL","19690228","20111022","ROOD",,"cabriolet"
"Personenauto","DE9107","FORD","GALAXIE 500 XL","19650630","19910801","WIT",,"Niet geregistreerd"
"Personenauto","DM0851","FORD","GALAXIE 500 XL","19660630","19970918","GROEN",,"Niet geregistreerd"
"Personenauto","DR2606","FORD","GALAXIE 500 XL","19640630","19970813","ZWART",,"Niet geregistreerd"
"Personenauto","DZ0565","FORD","GALAXIE 500 XL","19660228","20151119","GEEL",,"coupe"
"Personenauto","DZ7763","FORD","GALAXIE 500 XL","19630228","20191010","WIT",,"coupe"
"Personenauto","DZ9765","FORD","GALAXIE 500 XL","19660228","20200630","GROEN",,"coupe"
"Personenauto","PM2871","FORD","GALAXIE 500 XL","19680228","20211017","WIT",,"coupe"
"Personenauto","PM3681","FORD","GALAXIE 500 XL","19650228","20220311","BLAUW",,"sedan"
"Personenauto","PM4448","FORD","GALAXIE 500 XL","19640630","20220727","BRUIN",,"coupe"
"Personenauto","PM7213","FORD","GALAXIE 500 XL","19620228","20240113","WIT",,"cabriolet"
