"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0008WL","Aanhangwagen","SOLIDE","2000 AT",,"20230512",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"568","2000",,,,"19800116","19800116","Geen verstrekking in Open Data",,"N.v.t.","100","1432",,,,,,"2","510",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-12T00:00:00.000","1980-01-16T00:00:00.000","1980-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJ85","Aanhangwagen","SOLIDE","C 2000 MR",,"20030121",,"open wagen",,"N.v.t.","N.v.t.",,,"466","2000",,,,"19850913","19850913","Geen verstrekking in Open Data",,"N.v.t.","100","1534",,,,,,"2","410",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-21T00:00:00.000","1985-09-13T00:00:00.000","1985-09-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WD27","Aanhangwagen","SOLIDE","C 2000 MR",,"20240621",,"open wagen",,"N.v.t.","N.v.t.",,,"428","2000",,,,"19840316","19840316","Geen verstrekking in Open Data",,"N.v.t.","100","1572",,,,,,,"366",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","1984-03-16T00:00:00.000","1984-03-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBFS","Aanhangwagen","SOLIDE","2500LBK",,"20160415",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20080411","20080411","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-04-15T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBNV","Aanhangwagen","SOLIDE","2000 LBU",,"20230511",,"open wagen",,"N.v.t.","N.v.t.",,,"590","2000",,,,"20080618","20080618","Geen verstrekking in Open Data",,"N.v.t.","100","1410",,,,,"0","0","543","0",,"546","196","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-11T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDHD","Aanhangwagen","SOLIDE","C 2500 MR",,"20081212",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2500",,,,"20081212","20081212","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,"0","0","434","0",,"437","185","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-12-12T00:00:00.000","2008-12-12T00:00:00.000","2008-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGBL","Aanhangwagen","SOLIDE","2700 LBU",,"20140712",,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20100723","20100723","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","543","0",,"546","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-07-12T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHJV","Aanhangwagen","SOLIDE","2000 LBU",,"20110704",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20110704","20110704","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,"0","0","408","0",,"411","161","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-07-04T00:00:00.000","2011-07-04T00:00:00.000","2011-07-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHSK","Aanhangwagen","SOLIDE","2000 LBU",,"20190227",,"open wagen",,"N.v.t.","N.v.t.",,,"590","2000",,,,"20111115","20111115","Geen verstrekking in Open Data",,"N.v.t.","100","1410",,,,,"0","0","543","0",,"546","196","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-02-27T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJ17","Aanhangwagen","SOLIDE","C 2000 MR",,"20070903",,"open wagen",,"N.v.t.","N.v.t.",,,"466","2000",,,,"19850919","19850919","Geen verstrekking in Open Data",,"N.v.t.","100","1534",,,,,,"2","410",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-09-03T00:00:00.000","1985-09-19T00:00:00.000","1985-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
