"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DH258S","PUCH","MAXI 25","20050831","20060921","N.v.t.",,"N.v.t."
"Bromfiets","DL330R","PUCH","MAXI 25","20050831","20061006","N.v.t.",,"N.v.t."
"Personenauto","00KTZ3","PUCH","280 GE","19810301","20100209","ZWART",,"stationwagen"
"Bromfiets","06DJB9","PUCH","TYPHOON","20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","06DNX5","PUCH","ZIP 25 KM/H","20050831","20051203","N.v.t.",,"N.v.t."
"Bromfiets","DT344Z","PUCH","ZIP 25 KM/H","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","07DXL5","PUCH","ZIP 25 KM/H","20050831","20060302","N.v.t.",,"N.v.t."
"Bromfiets","DX728S","PUCH",,"19671231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DXD06V","PUCH","MAXI","19800630","20191017","N.v.t.",,"N.v.t."
"Bromfiets","01DBJ7","PUCH","MV 50","19871231","20050909","N.v.t.",,"N.v.t."
"Bromfiets","01DBN1","PUCH",,"19671231","20050913","N.v.t.",,"N.v.t."
"Bromfiets","01DDJ4","PUCH","M 50 SKYHAWK","19771231","20050924","N.v.t.",,"N.v.t."
"Bromfiets","01DDZ9","PUCH","N 50 GRAND PRIX","20050831","20051001","N.v.t.",,"N.v.t."
"Bromfiets","01DFK8","PUCH","ZIP 25 KM/H","20050831","20051006","N.v.t.",,"N.v.t."
"Bromfiets","01DFT8","PUCH","MAXI-S","20050831","20051008","N.v.t.",,"N.v.t."
"Bromfiets","01DFZ2","PUCH",,"19671231","20051011","N.v.t.",,"N.v.t."
"Bromfiets","01DGV3","PUCH",,"19731231","20051015","N.v.t.",,"N.v.t."
"Bromfiets","01DGV9","PUCH",,"19671231","20051017","N.v.t.",,"N.v.t."
"Bromfiets","01DHK9","PUCH",,"19771231","20051021","N.v.t.",,"N.v.t."
"Bromfiets","01DHR6","PUCH","MAXI-S","20050831","20051022","N.v.t.",,"N.v.t."
"Bromfiets","01DHV5","PUCH","MV 50","19871231","20051025","N.v.t.",,"N.v.t."
"Bromfiets","01DHZ6","PUCH",,"19871231","20051026","N.v.t.",,"N.v.t."
"Bromfiets","01DJJ7","PUCH","ZIP 25","20050831","20051028","N.v.t.",,"N.v.t."
"Bromfiets","01DJK5","PUCH",,"19871231","20051028","N.v.t.",,"N.v.t."
"Bromfiets","01DJN5","PUCH","TYPHOON","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","01DJX1","PUCH","ZIP 25 KM/H","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","01DKD2","PUCH","MAXI-S","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","01DKK3","PUCH","MAXI-S","20050831","20051104","N.v.t.",,"N.v.t."
"Bromfiets","01DKT4","PUCH",,"19771231","20051109","N.v.t.",,"N.v.t."
"Bromfiets","01DLX1","PUCH","MAXI-S","20050831","20051119","N.v.t.",,"N.v.t."
"Bromfiets","01DNB7","PUCH","MAXI 25","20050831","20051123","N.v.t.",,"N.v.t."
"Bromfiets","01DNK4","PUCH",,"19871231","20051126","N.v.t.",,"N.v.t."
"Bromfiets","01DNL5","PUCH","P1 40 KM/H","20050831","20051128","N.v.t.",,"N.v.t."
"Bromfiets","01DNX7","PUCH",,"19731231","20051203","N.v.t.",,"N.v.t."
"Bromfiets","01DPD3","PUCH","ZIP 25 KM/H","20050831","20051207","N.v.t.",,"N.v.t."
"Bromfiets","01DPR7","PUCH",,"19731231","20051215","N.v.t.",,"N.v.t."
"Bromfiets","01DPS5","PUCH","PL 25 KM/H","20050831","20051216","N.v.t.",,"N.v.t."
"Bromfiets","01DPS6","PUCH","MAXI-S","20050831","20051216","N.v.t.",,"N.v.t."
"Bromfiets","01DPZ4","PUCH","P1 40 KM/H","20050831","20051221","N.v.t.",,"N.v.t."
"Bromfiets","01DRB6","PUCH","ZIP FR","20050831","20051222","N.v.t.",,"N.v.t."
"Bromfiets","01DRV4","PUCH",,"19871231","20060106","N.v.t.",,"N.v.t."
"Bromfiets","01DSZ1","PUCH",,"19871231","20060125","N.v.t.",,"N.v.t."
"Bromfiets","01DTG2","PUCH","PL 25 KM/H","20050831","20060128","N.v.t.",,"N.v.t."
"Bromfiets","01DTS3","PUCH","MAXI 25","20050831","20060206","N.v.t.",,"N.v.t."
"Bromfiets","01DTT1","PUCH","MAXI 25","20050831","20060207","N.v.t.",,"N.v.t."
"Bromfiets","01DTV5","PUCH",,"19771231","20060208","N.v.t.",,"N.v.t."
"Bromfiets","01DVF4","PUCH",,"19871231","20060214","N.v.t.",,"N.v.t."
"Bromfiets","01DVP2","PUCH","ZIP 25 KM/H","20050831","20060218","N.v.t.",,"N.v.t."
"Bromfiets","01DXD8","PUCH",,"19871231","20060225","N.v.t.",,"N.v.t."
"Bromfiets","01DXH7","PUCH","ZIP 25 KM/H","20050831","20060301","N.v.t.",,"N.v.t."
"Bromfiets","01DXJ7","PUCH","RADICAL 40 KM/H","20050831","20060301","N.v.t.",,"N.v.t."
"Bromfiets","01DXN4","PUCH","P1 40 KM/H","20050831","20060303","N.v.t.",,"N.v.t."
"Bromfiets","01DXX4","PUCH",,"19771231","20060308","N.v.t.",,"N.v.t."
"Bromfiets","01DZB3","PUCH","ZIP","20050831","20060309","N.v.t.",,"N.v.t."
"Bromfiets","01DZL6","PUCH","ZIP","20050831","20060315","N.v.t.",,"N.v.t."
"Bromfiets","01DZN3","PUCH","RADICAL 40 KM/H","20050831","20060315","N.v.t.",,"N.v.t."
"Bromfiets","01DZR7","PUCH","ZIP 25 KM/H","20050831","20060316","N.v.t.",,"N.v.t."
"Bromfiets","01DZV4","PUCH",,"19671231","20060318","N.v.t.",,"N.v.t."
"Bromfiets","01FBD2","PUCH",,"19871231","20060321","N.v.t.",,"N.v.t."
"Bromfiets","01FBD5","PUCH",,"19771231","20060321","N.v.t.",,"N.v.t."
"Bromfiets","01FBJ5","PUCH",,"19871231","20060323","N.v.t.",,"N.v.t."
"Bromfiets","01FBS8","PUCH","MAXI-S","20050831","20060327","N.v.t.",,"N.v.t."
"Bromfiets","01FDG9","PUCH","PL 25 KM/H","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","01FDL5","PUCH","PL 25 KM/H","20050831","20060331","N.v.t.",,"N.v.t."
"Bromfiets","01FDS2","PUCH","ZIP 25","20050831","20060403","N.v.t.",,"N.v.t."
"Bromfiets","01FDV4","PUCH","P1 40 KM/H","20050831","20060404","N.v.t.",,"N.v.t."
"Bromfiets","01FFD1","PUCH",,"19871231","20060405","N.v.t.",,"N.v.t."
"Bromfiets","01FFD4","PUCH","MAXI-S","20050831","20060405","N.v.t.",,"N.v.t."
"Bromfiets","01FFD5","PUCH",,"19771231","20060405","N.v.t.",,"N.v.t."
"Bromfiets","01FFP5","PUCH","ZIP 25 KM/H","20050831","20060408","N.v.t.",,"N.v.t."
"Bromfiets","01FFZ6","PUCH","MAXI-S","20050831","20060411","N.v.t.",,"N.v.t."
"Bromfiets","01FGB4","PUCH",,"19871231","20060411","N.v.t.",,"N.v.t."
"Bromfiets","01FGF4","PUCH","PL 25 KM/H","20050831","20060412","N.v.t.",,"N.v.t."
"Bromfiets","01FGH2","PUCH","MAXI-S","20050831","20060412","N.v.t.",,"N.v.t."
"Bromfiets","01FGK9","PUCH",,"19871231","20060413","N.v.t.",,"N.v.t."
"Bromfiets","01FGL2","PUCH","MAXI-S","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","01FGN2","PUCH","ZIP 25 KM/H","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","01FGP9","PUCH","ZIP 25 KM/H","20050831","20060414","N.v.t.",,"N.v.t."
"Bromfiets","01FGX9","PUCH",,"19731231","20060415","N.v.t.",,"N.v.t."
"Bromfiets","01FHG5","PUCH","PL 25 KM/H","20050831","20060419","N.v.t.",,"N.v.t."
"Bromfiets","01FHP7","PUCH","ZIP 25 KM/H","20050831","20060420","N.v.t.",,"N.v.t."
"Bromfiets","01FJH7","PUCH","ZIP 25 KM/H","20000630","20060425","N.v.t.",,"N.v.t."
"Bromfiets","01FJZ4","PUCH","PL 25 KM/H","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","01FJZ6","PUCH","PL 25 KM/H","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","01FKH2","PUCH","P1 40 KM/H","20050831","20060428","N.v.t.",,"N.v.t."
"Bromfiets","01FKL7","PUCH",,"19771231","20060429","N.v.t.",,"N.v.t."
"Bromfiets","01FKS4","PUCH",,"20050831","20060502","N.v.t.",,"N.v.t."
"Bromfiets","01FKV6","PUCH","MV 50","19871231","20060504","N.v.t.",,"N.v.t."
"Bromfiets","01FLL4","PUCH",,"20050831","20060506","N.v.t.",,"N.v.t."
"Bromfiets","01FLL7","PUCH","MAXI 25","20050831","20060506","N.v.t.",,"N.v.t."
"Bromfiets","01FNF1","PUCH",,"19871231","20060512","N.v.t.",,"N.v.t."
"Bromfiets","01FNF8","PUCH","MAXI-S","20050831","20060512","N.v.t.",,"N.v.t."
"Bromfiets","01FNJ8","PUCH","P1 40 KM/H","20050831","20060513","N.v.t.",,"N.v.t."
"Bromfiets","01FNZ9","PUCH",,"19871231","20060520","N.v.t.",,"N.v.t."
"Bromfiets","01FPK5","PUCH","MAXI-S","20050831","20060525","N.v.t.",,"N.v.t."
"Bromfiets","01FPT7","PUCH","MAXI-S","20050831","20060531","N.v.t.",,"N.v.t."
"Bromfiets","01FPV2","PUCH","MAXI-S","20050831","20060531","N.v.t.",,"N.v.t."
"Bromfiets","01FRB9","PUCH",,"19671231","20060602","N.v.t.",,"N.v.t."
"Bromfiets","01FRH6","PUCH",,"19871231","20060607","N.v.t.",,"N.v.t."
