"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03YE59","FORD","RANCHERO","19740915","20230126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06YD23","FORD","RANCHERO SQUIRE","19740228","20141128","N.v.t.",,"pick-up truck"
"Personenauto","12YE95","FORD","RANCHERO 500","19730630","20231127","ZWART",,"pick-up truck"
"Bedrijfsauto","14YD95","FORD","RANCHERO","19750228","20151003","N.v.t.",,"pick-up truck"
"Bedrijfsauto","32VRL5","FORD","RANCHERO 500","19780228","20080806","N.v.t.",,"pick-up truck"
"Bedrijfsauto","39VZKN","FORD","RANCHERO 500","19750228","20011018","N.v.t.",,"pick-up truck"
"Bedrijfsauto","41YD70","FORD","RANCHERO GT","19730228","20180528","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42YD80","FORD","RANCHERO SQUIRE","19730228","20180227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","4VXS86","FORD","RANCHERO 500","19780228","20120808","N.v.t.",,"pick-up truck"
"Bedrijfsauto","60YD21","FORD","RANCHERO","19770228","20190607","N.v.t.",,"pick-up truck"
"Bedrijfsauto","61YD38","FORD","RANCHERO GT","19730228","20190705","N.v.t.",,"pick-up truck"
"Bedrijfsauto","74YD11","FORD","RANCHERO 500","19730228","20200921","N.v.t.",,"pick-up truck"
"Bedrijfsauto","78YD21","FORD","RANCHERO GT","19740630","20210108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","83YD91","FORD","RANCHERO","19750228","20210611","N.v.t.",,"pick-up truck"
"Bedrijfsauto","85YD65","FORD","RANCHERO","19770228","20210722","N.v.t.",,"pick-up truck"
"Bedrijfsauto","93YD40","FORD","RANCHERO","19730228","20220225","N.v.t.",,"pick-up truck"
"Bedrijfsauto","95YD97","FORD","RANCHERO","19730915","20220518","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96YB36","FORD","RANCHERO GT","19770701","19960702","N.v.t.",,"pick-up truck"
"Bedrijfsauto","97YD57","FORD","RANCHERO","19770228","20220706","N.v.t.",,"pick-up truck"
"Bedrijfsauto","98YD56","FORD","FORD RANCHERO 500","19760701","20220808","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VBN74","FORD","RANCHERO 500","19740103","20090415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8162","FORD","RANCHERO GT","19720228","20150707","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8223","FORD","RANCHERO","19590228","20150902","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8498","FORD","RANCHERO","19650228","20160811","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9377","FORD","RANCHERO","19590228","20190605","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9396","FORD","RANCHERO","19581125","20190624","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9472","FORD","RANCHERO","19650228","20190919","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9773","FORD","RANCHERO","19680228","20210426","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9824","FORD","RANCHERO","19720228","20201201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9863","FORD","RANCHERO","19590228","20210126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0079","FORD","RANCHERO","19590228","20210826","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0314","FORD","RANCHERO","19640228","20220608","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0364","FORD","RANCHERO","19590228","20220811","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0388","FORD","RANCHERO","19720228","20220914","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0412","FORD","RANCHERO 500","19720228","20221006","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0484","FORD","RANCHERO 500","19720630","20230322","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0499","FORD","RANCHERO","19720301","20230112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0627","FORD","FALCON RANCHERO","19640228","20230830","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0650","FORD","RANCHERO","19700228","20231002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0670","FORD","RANCHERO","19590915","20231024","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0684","FORD","RANCHERO","19720228","20231109","N.v.t.",,"pick-up truck"
"Personenauto","PM5285","FORD","RANCHERO GT","19680630","20221228","WIT",,"pick-up truck"
"Bedrijfsauto","V657XJ","FORD","RANCHERO","19790228","20201105","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGF56Z","FORD","RANCHERO GT","19790228","20200619","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGV07L","FORD","RANCHERO","19780228","20200904","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLH98K","FORD","RANCHERO","19790228","20210806","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNL75L","FORD","RANCHERO","19790228","20211213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNR02R","FORD","RANCHERO 500","19790228","20211230","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZJ76Z","FORD","FORD RANCHERO 500 GT","19790701","20231110","N.v.t.",,"pick-up truck"
